tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75de5f1e8d633cc6697a439fa9b74b0c4220d3a243bd95fe24303a3cc0c0e502,-1,8,1,106.0918341,1553242184,Regular,f14dc8fe0ab7f14cbb1e1a5ff551a91aa3b0f3053c7b685d3dc60dd6f1a8f432
f14dc8fe0ab7f14cbb1e1a5ff551a91aa3b0f3053c7b685d3dc60dd6f1a8f432,1,3,1,106.0918341,1553130446,Vote,75de5f1e8d633cc6697a439fa9b74b0c4220d3a243bd95fe24303a3cc0c0e502
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,-1,14,1,106.0918341,1552666140,Regular,0527c3ccb71a0f121ce6d404a5886254fa39e108ec19e302e33e7c34623801d4
2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a,-1,0,1,106.0918341,1552643264,Regular,356695663bc613a215cf11051ee8fccfee85878c90ba74b348f868e5213e670a
356695663bc613a215cf11051ee8fccfee85878c90ba74b348f868e5213e670a,1,3,1,106.0918341,1552600219,Vote,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
0527c3ccb71a0f121ce6d404a5886254fa39e108ec19e302e33e7c34623801d4,1,3,1,106.0918341,1552591731,Vote,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
d490fe22707144f8aa94833117f0490517e6ac74a9736d19ee2fa8aedcd5b752,-1,45,1,106.0918341,1552204208,Regular,bd286feeda293405fa3ce0dab03f6f6009e54c3d78fd2619cf38410835b3d936
bd286feeda293405fa3ce0dab03f6f6009e54c3d78fd2619cf38410835b3d936,1,3,1,106.0918341,1552111163,Vote,d490fe22707144f8aa94833117f0490517e6ac74a9736d19ee2fa8aedcd5b752
517e806519df971b499b7653bbc83deff6d35e539061eb3a26212233b08a04cd,-1,16,1,106.0918341,1551942105,Regular,58cbd79d7d919fbe2a6df0679730eeddfa7738e7d1e8611dcf4c2585611ff95f
3a29fcb91427d64f32e04a5ee93f988f81153f385b1d4abaaa41ca7b7c1bab96,-1,64,1,106.0918341,1551941113,Regular,7f2a7d6ba6e7b0d17b2aff574223ba5571d2d7ad680c1cdef7483d403c426f1f
7f2a7d6ba6e7b0d17b2aff574223ba5571d2d7ad680c1cdef7483d403c426f1f,1,3,1,106.0918341,1551812485,Vote,3a29fcb91427d64f32e04a5ee93f988f81153f385b1d4abaaa41ca7b7c1bab96
58cbd79d7d919fbe2a6df0679730eeddfa7738e7d1e8611dcf4c2585611ff95f,1,3,1,106.0918341,1551790641,Vote,517e806519df971b499b7653bbc83deff6d35e539061eb3a26212233b08a04cd
