tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a1bed7b466a20fdb7b1d39e4de16173b99ce850e681b435d75dd058b62a130,-1,7,1,0.05513794,1615218032,Regular,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
88a1bed7b466a20fdb7b1d39e4de16173b99ce850e681b435d75dd058b62a130,-1,10,1,8.67751808,1615218032,Regular,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
88a1bed7b466a20fdb7b1d39e4de16173b99ce850e681b435d75dd058b62a130,-1,9,1,0.05513794,1615218032,Regular,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
88a1bed7b466a20fdb7b1d39e4de16173b99ce850e681b435d75dd058b62a130,-1,8,1,8.67751808,1615218032,Regular,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
07e6f2935fff56be49c5bc29cf5694a54d758cd8a4a687663c64fca380021465,-1,1,1,8.67751808,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
07e6f2935fff56be49c5bc29cf5694a54d758cd8a4a687663c64fca380021465,-1,0,1,0.05513794,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
1b03dd62b3d2aedba86c3d7b048460a85c5ae795a10a07787815158eda1c6141,-1,0,1,0.05513794,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
1b03dd62b3d2aedba86c3d7b048460a85c5ae795a10a07787815158eda1c6141,-1,1,1,8.67751808,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
20a114e588bb6dbba36a91ad129304d04a3143e9f27cb43407f3824331d86a33,-1,1,1,8.67751808,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
20a114e588bb6dbba36a91ad129304d04a3143e9f27cb43407f3824331d86a33,-1,0,1,0.05513794,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
411937a0a2b2fe24a124b39e87c629bf5b8a58da5f3773062f36b77ed2c550ed,-1,1,1,8.67751808,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
411937a0a2b2fe24a124b39e87c629bf5b8a58da5f3773062f36b77ed2c550ed,-1,0,1,0.05513794,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
4f67760d3c6cd00a1b45eff2f97a75b9825987a0d7e969dae08a403fe972087a,-1,0,1,0.05513794,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
4f67760d3c6cd00a1b45eff2f97a75b9825987a0d7e969dae08a403fe972087a,-1,1,1,8.67751808,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
8e14190dc38b3c9f82c11d1916df544c6a53b9ae82a1d5e98dc4275ff7964122,-1,1,1,8.67751808,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
8e14190dc38b3c9f82c11d1916df544c6a53b9ae82a1d5e98dc4275ff7964122,-1,0,1,0.05513794,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
aa565663ddff9fa2a422ffee029c167dbe840fc1eefc292fd90c827c08fe8d52,-1,1,1,8.67751808,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
aa565663ddff9fa2a422ffee029c167dbe840fc1eefc292fd90c827c08fe8d52,-1,0,1,0.05513794,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
e0a96a505d6623b1817e4717bc1c4b1349a109432c054aa0daf0511fc4637036,-1,0,1,0.05513794,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
e0a96a505d6623b1817e4717bc1c4b1349a109432c054aa0daf0511fc4637036,-1,1,1,8.67751808,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
e800550db999d075ab05a6ab68cbe94eeefb4f745de67085367791d08f4325af,-1,0,1,0.05513794,1613153099,Ticket,35fc9a846f413a5c57aabb6fe7153d5e20d586f2bc65d825e59a45215304a6d5
