tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db30439c5b602d7f0097a1ef07a5e4fd5893a38727db2db33f175c6953a3c5bc,-1,11,1,15.46933392,1614413095,Regular,009e4f79c9445224191ce2e54e058e82a29c8360156b12d9cda22649222fd7ec
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,83,1,15.44197713,1614219957,Regular,1c9c39b51f024dd121ee74d799564fb15724a8103ee1ad0bec212a2816197d9f
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,12,1,15.46933392,1614095832,Regular,f527a7c9cda7f8713d705587a02dde7777bceaad9bb4b15f29d68341eebf3a4d
1c9c39b51f024dd121ee74d799564fb15724a8103ee1ad0bec212a2816197d9f,1,3,1,15.44197713,1608892537,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
f527a7c9cda7f8713d705587a02dde7777bceaad9bb4b15f29d68341eebf3a4d,1,3,1,15.46933392,1606802096,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
009e4f79c9445224191ce2e54e058e82a29c8360156b12d9cda22649222fd7ec,1,3,1,15.46933392,1606616203,Vote,db30439c5b602d7f0097a1ef07a5e4fd5893a38727db2db33f175c6953a3c5bc
ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87,-1,4,1,15.46933391,1606585049,Regular,aa9cfdacf301f0d602798d7f3cfa4d59cc0ff916bd6760319fb59bd58c70a927
aa9cfdacf301f0d602798d7f3cfa4d59cc0ff916bd6760319fb59bd58c70a927,1,3,1,15.46933391,1606543140,Vote,ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,5,1,15.46933391,1606072682,Regular,ee8be329619d7b70497c45fd5ae6d1713f4540f379e8100fdfc560fec50b161d
67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb,-1,32,1,15.46933391,1606057142,Regular,749eb274d5889050be4ab883bca15e9f3451ba37ac8802e2341cf58431a49c95
ee8be329619d7b70497c45fd5ae6d1713f4540f379e8100fdfc560fec50b161d,1,3,1,15.46933391,1606027422,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20,-1,0,1,15.46933391,1606022410,Regular,5a1c9855bc7d08f37afc549d3700114d932a0451e13f4600ae127e4459d7870c
5a1c9855bc7d08f37afc549d3700114d932a0451e13f4600ae127e4459d7870c,1,3,1,15.46933391,1605980300,Vote,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
749eb274d5889050be4ab883bca15e9f3451ba37ac8802e2341cf58431a49c95,1,3,1,15.46933391,1605943591,Vote,67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb
1526e32652439f813dc65ae731437729e0635ad18379a1ef2fa8eaa88a919c22,-1,4,1,15.46933391,1605829360,Regular,f6cff4549137af89f9b0e618dbc1d06b23e8d4ae080642640f95931c0c3f3aac
91d7b772430e33ae95257da1ef3050e7c2ec95b9d13b226658a2eed5ea26f810,-1,9,1,15.46933392,1605824502,Regular,b0fc3f4e5a5200585d9e35a902383c6f14ea023982ec43b543706f6ec62e2a7b
1db310f362ab3487f05d2fc509002f51715d8872ddb62d38e34fd90f396e75c7,-1,5,1,15.46933392,1605813929,Regular,df1994e6ca89cb72af3a2dd5c64e7605d23bf8cbd9b68eff1f9f0b850881e722
df1994e6ca89cb72af3a2dd5c64e7605d23bf8cbd9b68eff1f9f0b850881e722,1,3,1,15.46933392,1605765553,Vote,1db310f362ab3487f05d2fc509002f51715d8872ddb62d38e34fd90f396e75c7
f6cff4549137af89f9b0e618dbc1d06b23e8d4ae080642640f95931c0c3f3aac,1,3,1,15.46933391,1605637574,Vote,1526e32652439f813dc65ae731437729e0635ad18379a1ef2fa8eaa88a919c22
b0fc3f4e5a5200585d9e35a902383c6f14ea023982ec43b543706f6ec62e2a7b,1,3,1,15.46933392,1605619581,Vote,91d7b772430e33ae95257da1ef3050e7c2ec95b9d13b226658a2eed5ea26f810
1a002da69b735544ace74d514e47fa44c6e078c217c70c093f9a0cc9f47603bf,-1,0,1,16.84463033,1605470352,Regular,9d61ec2cd6e11822f3bc1d235e50b754f2cc40a6c5570ad58ee059016fe7a403
9d61ec2cd6e11822f3bc1d235e50b754f2cc40a6c5570ad58ee059016fe7a403,1,40,1,16.84463033,1605470036,Regular,1a002da69b735544ace74d514e47fa44c6e078c217c70c093f9a0cc9f47603bf
