tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,74,1,70.00933896,1557681501,Regular,92d333624703ab3b32dc7351f2c30283c165072516005193dd2916ea5accaeee
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,129,1,70.00933896,1557676184,Regular,1bf0ba80f56a4c1c8ee62452ff3f4422ccb9644a98800d692335e70b7c698bd2
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,111,1,68.29182485,1557604467,Regular,649069a1062b70caee85dd9eb5841806a2530049842b8cc2169719ce8923f74a
649069a1062b70caee85dd9eb5841806a2530049842b8cc2169719ce8923f74a,1,1,1,68.29182485,1557290460,Revocation,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,97,1,70.00933896,1556895620,Regular,bf6d191756dbd1ed7cb0fe0a3e5881e8c80c1a9be0b0560e7a552af478091990
1bf0ba80f56a4c1c8ee62452ff3f4422ccb9644a98800d692335e70b7c698bd2,1,3,1,70.00933896,1555533181,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
92d333624703ab3b32dc7351f2c30283c165072516005193dd2916ea5accaeee,1,3,1,70.00933896,1555395713,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
bf6d191756dbd1ed7cb0fe0a3e5881e8c80c1a9be0b0560e7a552af478091990,1,3,1,70.00933896,1555057976,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
ce0201c7603b017e9b7b393bd3104c1802077afa00863058a13b971bbb732058,-1,18,1,70.06400744,1555001628,Regular,0d291c0bd092bf398210c24752b0f26897e91a3b3e07e1f1a1410eb767e726fe
a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd,-1,52,1,70.00933896,1555001503,Regular,f8a83bc3c5c70ca8d992e176343deb8f21b597e8c7087f1f86597301014013f9
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,75,1,70.00933896,1554997302,Regular,47366c941c785d2de50cff1f7b469b51d0b0266e79c41d2ab7bee34aef02a4af
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,102,1,70.00933896,1554995437,Regular,31d5761dbd3b151d6e7e9b03b06e8561510fe186d04d266cb7bf5671b8ecd78e
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,72,1,70.06400744,1554995437,Regular,909b01e5b457bee3598cb5b8e9fdeb31961e60f177ac1621aebaf27aa22fca88
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,28,1,70.06400744,1554912326,Regular,757cb18be00a71ea0789548813db540305a3c068f1ec20ce4024be9691f54305
f8a83bc3c5c70ca8d992e176343deb8f21b597e8c7087f1f86597301014013f9,1,3,1,70.00933896,1554594501,Vote,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
47366c941c785d2de50cff1f7b469b51d0b0266e79c41d2ab7bee34aef02a4af,1,3,1,70.00933896,1554094909,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
31d5761dbd3b151d6e7e9b03b06e8561510fe186d04d266cb7bf5671b8ecd78e,1,3,1,70.00933896,1553883509,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
909b01e5b457bee3598cb5b8e9fdeb31961e60f177ac1621aebaf27aa22fca88,1,3,1,70.06400744,1553606295,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
757cb18be00a71ea0789548813db540305a3c068f1ec20ce4024be9691f54305,1,3,1,70.06400744,1552806743,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
0d291c0bd092bf398210c24752b0f26897e91a3b3e07e1f1a1410eb767e726fe,1,3,1,70.06400744,1552707083,Vote,ce0201c7603b017e9b7b393bd3104c1802077afa00863058a13b971bbb732058
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,74,1,70.06400744,1552692110,Regular,792adb51885b0cc480fb5fcc5bc03b43247178507bd1753be02add4116742efd
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,81,1,70.06400744,1552599742,Regular,af0dc6c0984e30c52eb94d10334c5e32601f1748d573de9486d94a0b15cc7af4
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,71,1,70.06400744,1552599742,Regular,8bef3f94dd641a1d8f355fedeaa436b7d3b771fbc8645be9905524043ee5b6f2
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,50,1,81.36543069,1552599742,Regular,53edad9f0b415786e2252a46128262ec415eb9a4a330d9fd9365d797a40b13ee
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,72,1,81.30901205,1552599435,Regular,cafcc13cbc48f85627eca63dc04f4e1cf5b65d9aab445db98a8fb94282dad8db
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,106,1,70.06400744,1552598655,Regular,06cf2bab309258dee0bd62ff2afc38cd24d12b372321a4f42c198f0852c82bcc
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,105,1,70.06400744,1552598655,Regular,0123ecbd3b2a51fbca1858454cd40c1c20bab6ec7fa9ebda08a5685969f226cc
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,52,1,70.06400744,1552598655,Regular,7c51c5a957c23b6ac52fcba0cdd87cc69d3ad13d27947d04d30612fe906646c1
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,36,1,70.06400744,1552598655,Regular,fb63b154582ce2b17c4064eedd12834de4acbb05ecfe8beea7a96d4d3b2d16be
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,81,1,70.06400744,1552598365,Regular,52005f64fe394a8785688780c078ac25c7f11dfac176cc42de000b982f0109b1
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,214,1,70.06400744,1552597602,Regular,53770ee82c6cc158892f72cc87d5bfba752c954068bb06728c28895e272e0ca3
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,12,1,70.06400744,1552596755,Regular,933438476a9282456d66ae6fecc1da9daa681d9d9c84cb2deaa60e3649b2288b
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,125,1,70.06400744,1552596755,Regular,d5bb0316cc1e8425b224e6b136ca4fcd9fe95661ab821524305c061576be3ea0
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,49,1,70.06400744,1552596755,Regular,b9957aecbaa0c79495e94b07a4cdb2119b983b3dc1207577dd9e8664d999e291
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,55,1,81.30901205,1552596209,Regular,80fc574a1cf9797e9edd9bd98608f4c0d4be01aeb32d6dd77b1ad662ea6c8a82
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,47,1,70.06400744,1552595463,Regular,28ab80510e305bedaf177bd467f2e1d379620ab261837c0bdf9a6bec0d84c969
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,96,1,70.06400744,1552542547,Regular,1cee2cbf2d7b48785a36253fb5f99d3e2dbc192ce7101ee25ad407dcca552964
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,117,1,70.06400744,1552497395,Regular,1e0c1e3fe07b86f6b0f1fa835d51f6ecf948b428e74a5e164a5d5b1d8f3eb245
af0dc6c0984e30c52eb94d10334c5e32601f1748d573de9486d94a0b15cc7af4,1,3,1,70.06400744,1552483225,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
b9957aecbaa0c79495e94b07a4cdb2119b983b3dc1207577dd9e8664d999e291,1,3,1,70.06400744,1552411706,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
0123ecbd3b2a51fbca1858454cd40c1c20bab6ec7fa9ebda08a5685969f226cc,1,3,1,70.06400744,1552381763,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
53770ee82c6cc158892f72cc87d5bfba752c954068bb06728c28895e272e0ca3,1,3,1,70.06400744,1552368044,Vote,c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7
8bef3f94dd641a1d8f355fedeaa436b7d3b771fbc8645be9905524043ee5b6f2,1,3,1,70.06400744,1552335530,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
d5bb0316cc1e8425b224e6b136ca4fcd9fe95661ab821524305c061576be3ea0,1,3,1,70.06400744,1552275863,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
7c51c5a957c23b6ac52fcba0cdd87cc69d3ad13d27947d04d30612fe906646c1,1,3,1,70.06400744,1552185033,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
80fc574a1cf9797e9edd9bd98608f4c0d4be01aeb32d6dd77b1ad662ea6c8a82,1,3,1,81.30901205,1552033126,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
52005f64fe394a8785688780c078ac25c7f11dfac176cc42de000b982f0109b1,1,3,1,70.06400744,1551998877,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
fb63b154582ce2b17c4064eedd12834de4acbb05ecfe8beea7a96d4d3b2d16be,1,3,1,70.06400744,1551936330,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
933438476a9282456d66ae6fecc1da9daa681d9d9c84cb2deaa60e3649b2288b,1,3,1,70.06400744,1551881404,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
1e0c1e3fe07b86f6b0f1fa835d51f6ecf948b428e74a5e164a5d5b1d8f3eb245,1,3,1,70.06400744,1551861737,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
1cee2cbf2d7b48785a36253fb5f99d3e2dbc192ce7101ee25ad407dcca552964,1,3,1,70.06400744,1551855691,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
cafcc13cbc48f85627eca63dc04f4e1cf5b65d9aab445db98a8fb94282dad8db,1,3,1,81.30901205,1551854438,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
06cf2bab309258dee0bd62ff2afc38cd24d12b372321a4f42c198f0852c82bcc,1,3,1,70.06400744,1551622724,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
28ab80510e305bedaf177bd467f2e1d379620ab261837c0bdf9a6bec0d84c969,1,3,1,70.06400744,1551622133,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
792adb51885b0cc480fb5fcc5bc03b43247178507bd1753be02add4116742efd,1,3,1,70.06400744,1551293781,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
53edad9f0b415786e2252a46128262ec415eb9a4a330d9fd9365d797a40b13ee,1,3,1,81.36543069,1551280204,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185,-1,8,1,70.12041601,1551268414,Regular,590c16d7daad5836f341794c68eca936497e980d7b95b9afe5ccba5c4940cbc4
d6955c1175a10eaf330e416be6fad265504bd57d147818ad7c182a2a2312b257,-1,1,1,81.36543069,1551268013,Regular,2d04d29dddfb4d0c02e68fd5baaf6a4f8619da31662445ca58d11b90c70bec9c
e48c5ad7107958d247308b94a89368576659e9d54d62dc9b733c981182615f3e,-1,16,1,70.12041601,1551267811,Regular,0cabc5dabd072ce3ba8d42d34765f4dc77269d0daccfe4bc3fc41728583a904b
e48c5ad7107958d247308b94a89368576659e9d54d62dc9b733c981182615f3e,-1,12,1,70.12041601,1551267811,Regular,cbb9d9164da0c39892f2fc96ea093554808bf1d6b610b751385a393e76c63f35
2d04d29dddfb4d0c02e68fd5baaf6a4f8619da31662445ca58d11b90c70bec9c,1,3,1,81.36543069,1551254455,Vote,d6955c1175a10eaf330e416be6fad265504bd57d147818ad7c182a2a2312b257
590c16d7daad5836f341794c68eca936497e980d7b95b9afe5ccba5c4940cbc4,1,3,1,70.12041601,1551246003,Vote,5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185
cbb9d9164da0c39892f2fc96ea093554808bf1d6b610b751385a393e76c63f35,1,3,1,70.12041601,1551238180,Vote,e48c5ad7107958d247308b94a89368576659e9d54d62dc9b733c981182615f3e
0cabc5dabd072ce3ba8d42d34765f4dc77269d0daccfe4bc3fc41728583a904b,1,3,1,70.12041601,1551140295,Vote,e48c5ad7107958d247308b94a89368576659e9d54d62dc9b733c981182615f3e
0418cf5f1fa41b0d74354da695d867dd673fa37e458a23878d1ae41002d594d8,-1,0,1,0.08830113,1551027815,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
0418cf5f1fa41b0d74354da695d867dd673fa37e458a23878d1ae41002d594d8,-1,1,1,68.29237414,1551027815,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
9fd7fb95e533491dc78e3c41617db0f3f8ba781e84028e789f9b6f968070b536,-1,1,1,68.29237414,1551027815,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
9fd7fb95e533491dc78e3c41617db0f3f8ba781e84028e789f9b6f968070b536,-1,0,1,0.08830113,1551027815,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
35c2e2d724b36a732f9cce9db51e3ef4fac0b09ee0c2333a9aca189aeea41cc5,-1,1,1,68.29237414,1551027686,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
35c2e2d724b36a732f9cce9db51e3ef4fac0b09ee0c2333a9aca189aeea41cc5,-1,0,1,0.08830113,1551027686,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
9ab81dad91e5814ebe9e96d217ee15aa3c0da1b9fb2684032791ee244bb3852a,-1,1,1,68.29237414,1551027686,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
9ab81dad91e5814ebe9e96d217ee15aa3c0da1b9fb2684032791ee244bb3852a,-1,0,1,0.08830113,1551027686,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
9f54f40107d5d0afd27fdcda566487f82c2ea7e30649d9d488bb5a9e75b4ab07,-1,1,1,68.29237414,1551027686,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
9f54f40107d5d0afd27fdcda566487f82c2ea7e30649d9d488bb5a9e75b4ab07,-1,0,1,0.08830113,1551027686,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
15905a70bd5d8d11c9859096da16f742613d8c1418c5975a834f215cc0593fda,-1,1,1,68.29237414,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
15905a70bd5d8d11c9859096da16f742613d8c1418c5975a834f215cc0593fda,-1,0,1,0.08830113,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
25de459d3a07db4cad3f8ee2db8fe21592f9522d8fa7c0cc52ef57fab5f016d1,-1,1,1,68.29237414,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
25de459d3a07db4cad3f8ee2db8fe21592f9522d8fa7c0cc52ef57fab5f016d1,-1,0,1,0.08830113,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
467eceb7be4f784ab8a6d146abdc5ea6f568012ee5e48aa66adadc34cd07fea0,-1,0,1,0.08830113,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
467eceb7be4f784ab8a6d146abdc5ea6f568012ee5e48aa66adadc34cd07fea0,-1,1,1,68.29237414,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
66d847dee0c893c0c6612df51037a9b5b2a6e130874a5ba1d112c62e0ef5d1ba,-1,0,1,0.08830113,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
66d847dee0c893c0c6612df51037a9b5b2a6e130874a5ba1d112c62e0ef5d1ba,-1,1,1,68.29237414,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
95b1fd0c7ece337573df76c3d29700d4c80ee1d8e816a76abcf05e9e126319a2,-1,1,1,68.29237414,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
95b1fd0c7ece337573df76c3d29700d4c80ee1d8e816a76abcf05e9e126319a2,-1,0,1,0.08830113,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
b182cb26be0db7f64322b0b6fbaa63fa72625da72a3d8279911f3ec4efb179f0,-1,0,1,0.08830113,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
b182cb26be0db7f64322b0b6fbaa63fa72625da72a3d8279911f3ec4efb179f0,-1,1,1,68.29237414,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
b7e3688dd561b8087451797ccc38581b379fec36d546ede7c5c40fae69f92ee5,-1,1,1,68.29237414,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
b7e3688dd561b8087451797ccc38581b379fec36d546ede7c5c40fae69f92ee5,-1,0,1,0.08830113,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
ba4387fe5359cdabf6fc6c903ec531cc903a225d2d6608ed8ad7d5cca328b209,-1,0,1,0.08830113,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
ba4387fe5359cdabf6fc6c903ec531cc903a225d2d6608ed8ad7d5cca328b209,-1,1,1,68.29237414,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
c3c723c7064bb55ce9888be327a975363c88f5dc53e1b9d105c66be1c8aaa5a5,-1,0,1,0.08830113,1551026806,Ticket,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
