tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d724412ada2cdf7bd60a405e7fb4615878095b37c8df3932741c9076667d71a7,-1,41,1,21.46247423,1654287522,Regular,b06621a58bd9a13b15dce2da6455663deee1bc4f7ec3d834381d1aa0bce98b97
b06621a58bd9a13b15dce2da6455663deee1bc4f7ec3d834381d1aa0bce98b97,1,3,1,21.46247423,1654247894,Vote,d724412ada2cdf7bd60a405e7fb4615878095b37c8df3932741c9076667d71a7
5ecfda7fe10e0bc4d0ebfca71c63514a095cbaeabe5939ff4835762b44e427cc,-1,51,1,21.47807651,1651917487,Regular,beea50368fbb32acbbf662f7375c51a0879ee5f6de0d2e17198a67e72a89f9ed
beea50368fbb32acbbf662f7375c51a0879ee5f6de0d2e17198a67e72a89f9ed,1,3,1,21.47807651,1651755284,Vote,5ecfda7fe10e0bc4d0ebfca71c63514a095cbaeabe5939ff4835762b44e427cc
d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4,-1,136,1,21.47807651,1651081061,Regular,12fe35c3038ac19aa3d2d95734fb44cff44566219f6011805b2e1e9ba22b3f25
12fe35c3038ac19aa3d2d95734fb44cff44566219f6011805b2e1e9ba22b3f25,1,3,1,21.47807651,1650987905,Vote,d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4
cc391547ed11e4b78f14db81a97754699f57d30833f7bb77d7182342c79488d2,-1,236,1,21.47807651,1650702666,Regular,b265a669a920cf8a0b6c95b6ca9e7c639bc55cf3a06211901cdcac0b014b619a
89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b,-1,78,1,21.47807651,1650700901,Regular,71624b37fc6942e62f43b57d64b354b03b5dca246931567d59013dc417f94b46
89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b,-1,190,1,21.47807651,1650700901,Regular,7ccafc01843a9989e6ea07b7e7fbe20a6133d81db794e7d3394fef3fbbbb4659
b265a669a920cf8a0b6c95b6ca9e7c639bc55cf3a06211901cdcac0b014b619a,1,3,1,21.47807651,1650583061,Vote,cc391547ed11e4b78f14db81a97754699f57d30833f7bb77d7182342c79488d2
71624b37fc6942e62f43b57d64b354b03b5dca246931567d59013dc417f94b46,1,3,1,21.47807651,1650300515,Vote,89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b
7ccafc01843a9989e6ea07b7e7fbe20a6133d81db794e7d3394fef3fbbbb4659,1,3,1,21.47807651,1650219373,Vote,89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b
020018759d4e98ab45e1ad1cd82044e665351e0c6cc2adb2444c41031f12034d,-1,6,1,21.47807651,1650005225,Regular,d771659d4ee48c5888267fbb23f4380cb0c4636182b0bd0e434fbf2b12e5eee3
d771659d4ee48c5888267fbb23f4380cb0c4636182b0bd0e434fbf2b12e5eee3,1,3,1,21.47807651,1649961214,Vote,020018759d4e98ab45e1ad1cd82044e665351e0c6cc2adb2444c41031f12034d
fe45b6df24b4c317dd13bed47e5674621155287b0f8a306d20bcac109d97935d,-1,136,1,21.47807651,1649862649,Regular,11b5357e9cdc36edc88fa30757c4aee90781feda72678c3387b193610b9c87f8
1885f4c973dfc82b5ed9c182de1c9e8fbf18a3703138a0db1a0d1fa45cbadeaf,-1,43,1,21.47807651,1649858404,Regular,eddf5e54e2ec642cc309f0c6fa84ac2d30c71a423d3a010591f02bafa8cd17af
ce0b2933bf5c6d9ed9941d3d4cc9229bed14c8a0aaccdac831c547455e88728c,-1,221,1,21.47807651,1649849339,Regular,71be87b26771a65109897059841df678f20bcec6404bd70967ef09035a49d370
11b5357e9cdc36edc88fa30757c4aee90781feda72678c3387b193610b9c87f8,1,3,1,21.47807651,1649669963,Vote,fe45b6df24b4c317dd13bed47e5674621155287b0f8a306d20bcac109d97935d
eddf5e54e2ec642cc309f0c6fa84ac2d30c71a423d3a010591f02bafa8cd17af,1,3,1,21.47807651,1649623451,Vote,1885f4c973dfc82b5ed9c182de1c9e8fbf18a3703138a0db1a0d1fa45cbadeaf
71be87b26771a65109897059841df678f20bcec6404bd70967ef09035a49d370,1,3,1,21.47807651,1649508921,Vote,ce0b2933bf5c6d9ed9941d3d4cc9229bed14c8a0aaccdac831c547455e88728c
