tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0409d240a8f0842535de798590f2be02676f3aa1fc693af36b5fb448d7e0d98d,-1,0,1,0.05781298,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
0409d240a8f0842535de798590f2be02676f3aa1fc693af36b5fb448d7e0d98d,-1,1,1,84.54335686,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
0b0de331d01168590766b8243db254d00a2a6a9bc307c829e1e495b396eb2ba5,-1,1,1,84.54335686,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
0b0de331d01168590766b8243db254d00a2a6a9bc307c829e1e495b396eb2ba5,-1,0,1,0.05781298,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
135e79c2286f94da831f61badc39e6d6d6da73c6a3ddf93385a6645d5af55abc,-1,0,1,0.05781298,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
135e79c2286f94da831f61badc39e6d6d6da73c6a3ddf93385a6645d5af55abc,-1,1,1,84.54335686,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
17f36e3ed34a5e3e3e02caaad6cfe4a264c96be7ea165878bba118919a29cf06,-1,1,1,84.54335686,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
17f36e3ed34a5e3e3e02caaad6cfe4a264c96be7ea165878bba118919a29cf06,-1,0,1,0.05781298,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
1bd876c1b508f0a09547dabfd8d73f83d967c7a60c02b138297c705ebe019a07,-1,0,1,0.05781298,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
1bd876c1b508f0a09547dabfd8d73f83d967c7a60c02b138297c705ebe019a07,-1,1,1,84.54335686,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
1cce0f3db2be312c03ad265dad391fa82cd607221d27511b40b2542eb18e7e7c,-1,1,1,84.54335686,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
1cce0f3db2be312c03ad265dad391fa82cd607221d27511b40b2542eb18e7e7c,-1,0,1,0.05781298,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
2ca974a1c98295e944b69c46b60bdbe3e07403c782b52834006937d55a7141d0,-1,0,1,0.05781298,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
2ca974a1c98295e944b69c46b60bdbe3e07403c782b52834006937d55a7141d0,-1,1,1,84.54335686,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
2f4067b7000abf532ddbe799dad77a5a79a8e5ef24eca9501bc59cf875a97b66,-1,1,1,84.54335686,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
2f4067b7000abf532ddbe799dad77a5a79a8e5ef24eca9501bc59cf875a97b66,-1,0,1,0.05781298,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
5f8b84ad596db253b05494b749f7474fca8d9e64abf855796718ffee03e104ce,-1,1,1,84.54335686,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
5f8b84ad596db253b05494b749f7474fca8d9e64abf855796718ffee03e104ce,-1,0,1,0.05781298,1616679396,Ticket,2198bd94faa5cc2bdaf468cec4415a032f813b7a17b7fb2735e12bbe92c52f75
