tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e431d5de14e922cf0a5335e36d73c27026f05ea4482ed68c1620d829afeb806,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
1eb6291eb5840bcea2f237958b4e01a0d168072f99e8c0e8ea40abdbcdc55128,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
29fe89d5aa1922396029ce0e0511a82d163af2acba3a7fe89a06853e7519ba41,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
5c9228775fc3e53098c0bc391bff657f4b0e858e407873aa243384a60a685d2b,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
7af13cab1d1c6c1d274751c80c2b24074449c85ea90cb002b77ba495feeae093,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
86eeb5c4ff0edfc5d813ba6ee81c61dade46d6b4e54e5b7568e22783c1a94395,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
8727cf122af04f6c86347a9f7caab51b6373628c52f7f3906970a3a343b788cf,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
92a6bad2ccc629f9c9b7ae4d05671345f12f5993c6326a88f2278fba7eb718a9,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
bb99b284d77f43ea64496cecb9a8ab245901df6d0b7a70f376bf6da8b7bd2b37,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
c68d4d5e8261c7bf4074df52f9fc7245434c1fbc3b80771cf329b44d0c3edbc9,-1,0,1,26.07938127,1706865706,Ticket,b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,9,1,26.07938127,1706865542,Regular,92a6bad2ccc629f9c9b7ae4d05671345f12f5993c6326a88f2278fba7eb718a9
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,5,1,26.07938127,1706865542,Regular,86eeb5c4ff0edfc5d813ba6ee81c61dade46d6b4e54e5b7568e22783c1a94395
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,0,1,26.07938127,1706865542,Regular,8727cf122af04f6c86347a9f7caab51b6373628c52f7f3906970a3a343b788cf
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,4,1,26.07938127,1706865542,Regular,7af13cab1d1c6c1d274751c80c2b24074449c85ea90cb002b77ba495feeae093
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,8,1,26.07938127,1706865542,Regular,29fe89d5aa1922396029ce0e0511a82d163af2acba3a7fe89a06853e7519ba41
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,1,1,26.07938127,1706865542,Regular,1e431d5de14e922cf0a5335e36d73c27026f05ea4482ed68c1620d829afeb806
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,6,1,26.07938127,1706865542,Regular,bb99b284d77f43ea64496cecb9a8ab245901df6d0b7a70f376bf6da8b7bd2b37
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,3,1,26.07938127,1706865542,Regular,c68d4d5e8261c7bf4074df52f9fc7245434c1fbc3b80771cf329b44d0c3edbc9
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,7,1,26.07938127,1706865542,Regular,1eb6291eb5840bcea2f237958b4e01a0d168072f99e8c0e8ea40abdbcdc55128
b4c3faf502bbd20717a31e6b2ceb7bc4f2cf6970bfe7af5468fc5f4bfa22006f,1,2,1,26.07938127,1706865542,Regular,5c9228775fc3e53098c0bc391bff657f4b0e858e407873aa243384a60a685d2b
