tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08db27bb90ad604c9b8e4472759b4310e97f1a5672c8199fc672e2d3505bf171,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
1800e56b85973e030a01b948aebf773e4cf19b6e7c331c0cd46b0252e547bbf8,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
3c4c5334d726fea6dbf348301f61141efd81ff67a0918ed03e1dda33a7e004d7,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
418c1298d81b16e8e3435d3df4e345e6173724fbe6268075f988008a0bf0f545,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
43c35b70366c2fd396db942ca01a0345c688969360f01d0aa83b5eae0f0d3a6a,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
5516e44e1bf0cab43b2ab8a3077cb7ace94eed37894e659eac0a911ad7a165cd,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
822018019b940045dfb62d5c1e084bce282709631dda90133f57c0fa7633419c,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
834ed4a051273d751acc8167e0a37b53e94af8609950c45459fbca2fc5d4a8a8,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
b948e141adb1c1edb822935774ee7bbfa3771690bbeec1218c11a69c2d3bfffb,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
b97b2929717e8913692eeaa3da7c1d1c48488bb8ccc78241e479e35866c1a9d1,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
bcf537d4a649e6bdfe655b445a94cd36b430503fa0e74a2476a3365d623b40c7,-1,0,1,2.000298,1698841856,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
14542c23e22d0d5030603c679cd56026d3cbeb80aa4cc12fd70225b8d029a11a,-1,0,1,2.000298,1698841632,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
1c4c5d32cb81163f77ecb7105678f8a122290cc649c6644077df45350f9b5310,-1,0,1,2.000298,1698841632,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
61fab3780e01e5e35623508fcf228f7c86aa41df1f433e1d96de8ab183403eb8,-1,0,1,2.000298,1698841632,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
6b1b523b2a968c3f73528a2722c2ac8a134e68155b27618d960b1eba9523a7ef,-1,0,1,2.000298,1698841632,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
7cda63993fad4730d14d911d76f6017c021bb2e671f423feccfe7c624c7b68b3,-1,0,1,2.000298,1698841632,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
c90b6b5ec5be89464add45a93f5786d288530ca2e66e2d9d28c6e576ccfd0934,-1,0,1,2.000298,1698841632,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
e81cf44b4119ea93c3e0769647cb3b92a87f2ba0a88268bc1b19743b4a216509,-1,0,1,2.000298,1698841632,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
01ecaefa576b86ff894d4ce6f5076137831432af10623e0fde4864ea3a93589f,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
226ad9beb434599dfb2de47af70eec8dc2bbd1cdf2ddc815323565522b9972c1,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
41cad7bc2ef14fc8b221d1b0608c9be82c9784399a0564c61c40c980cfd2c209,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
449774b732243a7917626ce28a4ee9e99672f1e10e6acf62a2ef5cb5aa14933b,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
4f91a2937e8e2a98d12d861236c33e5ac93f728e3c35629650f80878d95681fd,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
516eea6ee6fb5dc6718ae60757d1b9008943008d1ecc8c4efb810d199676bc60,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
75a106ba43493741a77646127918db135e2ccd82e965ca9c02f5245008327ee2,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
7888db712ce6c1d295da4af70cc84d6f0bd541265d405fb0b71cc925d043df0a,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
8130122b9e9c76c8fd2edb970d63802f1231e8b038c7cfffc573a771c8143aa8,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
91d0d4ca75d497a308ee162c119feb743e2f869809dc54530a73f17ef80fda77,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
934a416b95dfd88b8f92196ea00f23b1d4318dfe7599a01d452cb2ece0673733,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
d30cc474d17ded9aab3f0d8e6fc8538179c244326fd0b8f382ac76a3c0d53cc9,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
d87a1b5cd9fbd9046dbf4702a950a77cf8c042064a29263affb7b0b243c97a0a,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
d9a7571b319668e4abe3b6889f691da5315c3f6e2f0beb680ada8b74af6bb0ae,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
e724daba7d81dac7b89a89c8f18b84cdaeacc9b5cb3150df6346205be7554dfc,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
ecb09213faa3706edea40f3aacb542cd39a228615e24f7872da9ae9e6cc5f586,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
f50c3a63255de657053b97b5ba686603dd03fdfaa8d7ff840006d5dcb51c158c,-1,0,1,2.000298,1698841280,Ticket,0f88171ae626a81c6bba1218c3f0bd50fd05ad16a2a0ac7bed69c1f587b08607
