tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
919d0205d6361333478e6b5bcf60417b411a5d5af3bda15f18ff96caf987acb4,-1,1,1,96.07270805,1614096552,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
919d0205d6361333478e6b5bcf60417b411a5d5af3bda15f18ff96caf987acb4,-1,0,1,0.05970311,1614096552,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
f2eed196205f236a1b7c8e8fce5128eb466c2fdd095d510f9619d51329878baa,-1,1,1,96.07270805,1614096520,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
f2eed196205f236a1b7c8e8fce5128eb466c2fdd095d510f9619d51329878baa,-1,0,1,0.05970311,1614096520,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
6a5846c34d82a74b38b668fe6c286fc6f03b8713650e3edb82246ed0f3543ec4,-1,0,1,0.05970311,1614096337,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
6a5846c34d82a74b38b668fe6c286fc6f03b8713650e3edb82246ed0f3543ec4,-1,1,1,96.07270805,1614096337,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
3288327178d74629ac91693f27e865a08068006461347aa4d90284fbd2356487,-1,0,1,0.05970311,1614096208,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
3288327178d74629ac91693f27e865a08068006461347aa4d90284fbd2356487,-1,1,1,96.07270805,1614096208,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
fd42f882c3198dae717c558ada0514b9abfd794e4e29d5c94cdd936937d0692c,-1,0,1,0.05970311,1614096208,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
fd42f882c3198dae717c558ada0514b9abfd794e4e29d5c94cdd936937d0692c,-1,1,1,96.07270805,1614096208,Ticket,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,5,1,96.07270805,1614095832,Regular,919d0205d6361333478e6b5bcf60417b411a5d5af3bda15f18ff96caf987acb4
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,8,1,0.05970311,1614095832,Regular,3288327178d74629ac91693f27e865a08068006461347aa4d90284fbd2356487
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,9,1,96.07270805,1614095832,Regular,3288327178d74629ac91693f27e865a08068006461347aa4d90284fbd2356487
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,2,1,0.05970311,1614095832,Regular,fd42f882c3198dae717c558ada0514b9abfd794e4e29d5c94cdd936937d0692c
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,3,1,96.07270805,1614095832,Regular,fd42f882c3198dae717c558ada0514b9abfd794e4e29d5c94cdd936937d0692c
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,0,1,0.05970311,1614095832,Regular,6a5846c34d82a74b38b668fe6c286fc6f03b8713650e3edb82246ed0f3543ec4
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,1,1,96.07270805,1614095832,Regular,6a5846c34d82a74b38b668fe6c286fc6f03b8713650e3edb82246ed0f3543ec4
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,6,1,0.05970311,1614095832,Regular,f2eed196205f236a1b7c8e8fce5128eb466c2fdd095d510f9619d51329878baa
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,7,1,96.07270805,1614095832,Regular,f2eed196205f236a1b7c8e8fce5128eb466c2fdd095d510f9619d51329878baa
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,1,4,1,0.05970311,1614095832,Regular,919d0205d6361333478e6b5bcf60417b411a5d5af3bda15f18ff96caf987acb4
