tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab6d25cbf4f52d6fa1ad2b292fe3b2661e16cd25114693d7d26f399b49010dc,-1,0,1,0.03971201,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
1ab6d25cbf4f52d6fa1ad2b292fe3b2661e16cd25114693d7d26f399b49010dc,-1,1,1,61.02229255,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
1eeb909ee3726bd6a8d1346356a2603dd31115f5d2796e3df92a14a6e7874d82,-1,1,1,61.02229255,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
1eeb909ee3726bd6a8d1346356a2603dd31115f5d2796e3df92a14a6e7874d82,-1,0,1,0.03971201,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
717b0d398a03f43e4f1753419eb4cfb56afa842aaa8ccd7c78fefd17b85a0dd4,-1,1,1,61.02229255,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
717b0d398a03f43e4f1753419eb4cfb56afa842aaa8ccd7c78fefd17b85a0dd4,-1,0,1,0.03971201,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
8499e9176ade5b87c9371d325a6fc36c865f7cb37734993756f0a70c46cffb76,-1,1,1,61.02229255,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
8499e9176ade5b87c9371d325a6fc36c865f7cb37734993756f0a70c46cffb76,-1,0,1,0.03971201,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
a28297829e7b8651b063c9b39cd90b8e5d600660fa44456ecc93e3f95521be09,-1,0,1,0.03971201,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
a28297829e7b8651b063c9b39cd90b8e5d600660fa44456ecc93e3f95521be09,-1,1,1,61.02229255,1646852608,Ticket,1c8c151cc595e3e14f604dd691111c4a23ab84add3d722ea4a0d95f7ebcc96fd
