tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fdf3513ffd16a8459a108a0d8a360350c437715a3e86b18e566712584bdd89b,-1,0,1,36.18418417,1557527564,Regular,613eb0aac696393ed80d20cc1813d858c29dbc34ed41582efb3ba8bc8c23d405
61a77b6720c7d43f2c696e5165bba4fbc604d6570d5d3c096a29c21f416cace6,-1,0,1,36.18418417,1557527349,Regular,689665c671c69ea49c63c3b2e98910d6643511b69489a391815fad2b7955e520
613eb0aac696393ed80d20cc1813d858c29dbc34ed41582efb3ba8bc8c23d405,1,0,1,36.18418417,1557473385,Revocation,6fdf3513ffd16a8459a108a0d8a360350c437715a3e86b18e566712584bdd89b
689665c671c69ea49c63c3b2e98910d6643511b69489a391815fad2b7955e520,1,0,1,36.18418417,1557472853,Revocation,61a77b6720c7d43f2c696e5165bba4fbc604d6570d5d3c096a29c21f416cace6
009f48c70dbc5492e98fb1c7ec8fa9b51fc5494c150ad4c6ea125c5f18b51c1f,-1,10,1,37.90413901,1555936791,Regular,723322b69722f88578bee2ff08ecff762492d6fa16f166637c83c1d2bc5b42d9
723322b69722f88578bee2ff08ecff762492d6fa16f166637c83c1d2bc5b42d9,1,2,1,37.90413901,1555709531,Vote,009f48c70dbc5492e98fb1c7ec8fa9b51fc5494c150ad4c6ea125c5f18b51c1f
4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f,-1,1,1,37.90413901,1554334634,Regular,c2985067a184563753c29fbd6b02e1a8d1c485738c185505ef192b49c1afce8a
e2b122d3e4b075dd2f0c66cd7a404108c45837c67000731a994dcc1ac4e0510f,-1,1,1,36.18440417,1554009186,Vote,382e3ac1a9b965d8a302033b823eb681b01c06ede0843fe6805861764c874181
c2985067a184563753c29fbd6b02e1a8d1c485738c185505ef192b49c1afce8a,1,2,1,37.90413901,1553794984,Vote,4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,34,1,37.95887817,1553729310,Regular,6b77c74cd670e09c70fe6c10362e9e17dc6693f6524a45e6b6bd34791c6b9cfb
3c8875fa8f042c372d800a8b21a21be76d979ac3c0eb16de70d7a671c5f31249,-1,1,1,36.18440417,1553586488,Vote,ad8ef53bf4049b3a5f12eacc5c3eb2af2bfab02a74429e1426d5a63e82d8e14e
6b77c74cd670e09c70fe6c10362e9e17dc6693f6524a45e6b6bd34791c6b9cfb,1,2,1,37.95887817,1553561320,Vote,c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25
