tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e57da0877cc38a2d8498836f8e7258a4c3f64e70b92376b43cc5037a67f7b0e,-1,69,1,12.44839737,1636375625,Regular,c0c05de1862c3e53ca458ca676724b11b9e15c340ec62975ed0bf95717aacfd6
2e04faaff74e64e15fee7729a21c33cd7b9b5a0146ca23a3843e659e4712f5c8,-1,88,1,12.46778614,1636373346,Regular,91eada8678a1936566dcfc2a2b87528e953e7a61161294a504ca07afa33f7c6e
c0c05de1862c3e53ca458ca676724b11b9e15c340ec62975ed0bf95717aacfd6,1,3,1,12.44839737,1635284962,Vote,2e57da0877cc38a2d8498836f8e7258a4c3f64e70b92376b43cc5037a67f7b0e
91eada8678a1936566dcfc2a2b87528e953e7a61161294a504ca07afa33f7c6e,1,3,1,12.46778614,1633787889,Vote,2e04faaff74e64e15fee7729a21c33cd7b9b5a0146ca23a3843e659e4712f5c8
a4fc5f40ca17957de1ff4ae822c2752bd7983d5e1c571ae8c77b8341801ab18a,-1,10,1,12.48779205,1632842781,Regular,f979c02db49394ffebdcf3b994e13b16d48c0e1ae27450cebdab919324f1567c
f979c02db49394ffebdcf3b994e13b16d48c0e1ae27450cebdab919324f1567c,1,3,1,12.48779205,1632326767,Vote,a4fc5f40ca17957de1ff4ae822c2752bd7983d5e1c571ae8c77b8341801ab18a
0acc04f96326606db4be289c402c1b5a9e64e24bd192b2785a94d40a908bde42,-1,1,1,11.84309747,1631804606,Ticket,53fcd1899e25030103c1aca02e4ae5a307e16a135e8dc21e4c97953933b97aa0
0acc04f96326606db4be289c402c1b5a9e64e24bd192b2785a94d40a908bde42,-1,0,1,0.04587242,1631804606,Ticket,53fcd1899e25030103c1aca02e4ae5a307e16a135e8dc21e4c97953933b97aa0
1967d9c4d53dd8211df9bed1696a1c10e78d4be540f0eda623835d7e879bd930,-1,1,1,11.84309747,1631804606,Ticket,53fcd1899e25030103c1aca02e4ae5a307e16a135e8dc21e4c97953933b97aa0
1967d9c4d53dd8211df9bed1696a1c10e78d4be540f0eda623835d7e879bd930,-1,0,1,0.04587242,1631804606,Ticket,53fcd1899e25030103c1aca02e4ae5a307e16a135e8dc21e4c97953933b97aa0
