tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135c3c1635a7adc88581f8d213d4dc8b9f78dcb90c77363d6b622b7427ca3bdc,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
135c3c1635a7adc88581f8d213d4dc8b9f78dcb90c77363d6b622b7427ca3bdc,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
1c631f6f822d8ccf3c5c7846b7594a52e49e0908f10380a057ad2d9fa5091e51,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
1c631f6f822d8ccf3c5c7846b7594a52e49e0908f10380a057ad2d9fa5091e51,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
207d0ecdf8c6f7e8ce036f8c7a14c6f6439594ca460e90018722dd716244efb6,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
207d0ecdf8c6f7e8ce036f8c7a14c6f6439594ca460e90018722dd716244efb6,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
2d7c846420f840dfc6f9ca08d16c56637ddd0781cba4e696c47414f8e5286638,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
2d7c846420f840dfc6f9ca08d16c56637ddd0781cba4e696c47414f8e5286638,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
30c6b5b9394f312bae80ed8243da70ee9917375633bfd1236f5e24eaab521b57,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
30c6b5b9394f312bae80ed8243da70ee9917375633bfd1236f5e24eaab521b57,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
3cb9a042da325bbbb75f70150abd1caebb7b400ca004b95b237ec9e3a7a04e02,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
3cb9a042da325bbbb75f70150abd1caebb7b400ca004b95b237ec9e3a7a04e02,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
3d16bc59821cb887af219fd1c0bf91324c2e27e33f752b3a6bf1ca311bcb2118,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
3d16bc59821cb887af219fd1c0bf91324c2e27e33f752b3a6bf1ca311bcb2118,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
4155591a5de33fe71954e536564758292f3fb423b61b65039ab10eab45d6e6b9,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
4155591a5de33fe71954e536564758292f3fb423b61b65039ab10eab45d6e6b9,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
494b16c2762183211e8b842d1e5a57d573511a819cb5bf1b32a6c20b7fd26bc3,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
494b16c2762183211e8b842d1e5a57d573511a819cb5bf1b32a6c20b7fd26bc3,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
6ccb32f786b70474af1b3e24ee1cfd0d18d231b8038d8fd755f66866b847af93,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
6ccb32f786b70474af1b3e24ee1cfd0d18d231b8038d8fd755f66866b847af93,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
856ad706522d5f7f565807b0278f3f305e5b5e2886261a3c52bbbc72329a5843,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
856ad706522d5f7f565807b0278f3f305e5b5e2886261a3c52bbbc72329a5843,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
875354560c8190e6069a6dc01047ae4b0a5bdf06fb7280e90a968ee2d7d374a3,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
875354560c8190e6069a6dc01047ae4b0a5bdf06fb7280e90a968ee2d7d374a3,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
87d828cf2d10ca921942415bfc1d4c44420c626b796dad63a87b7e5a3c551d9e,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
87d828cf2d10ca921942415bfc1d4c44420c626b796dad63a87b7e5a3c551d9e,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
a0de9aada148aced8dbe523634f878ab328ab75e27e04ba1bf47ea85fbf548b5,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
a0de9aada148aced8dbe523634f878ab328ab75e27e04ba1bf47ea85fbf548b5,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
aa47cd87cc0243ba4868f3bc8589001e0bcb068da2fc21560a4a5254ee53e905,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
aa47cd87cc0243ba4868f3bc8589001e0bcb068da2fc21560a4a5254ee53e905,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
c0be324421784f62210ac23fcd80a612de2fcf1a50110b871220ab89c60c9d17,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
c0be324421784f62210ac23fcd80a612de2fcf1a50110b871220ab89c60c9d17,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
c0d4baa2f718c6986bcdd06c8feb16d68546ae9522e76c05778dab8b0d1d0865,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
c0d4baa2f718c6986bcdd06c8feb16d68546ae9522e76c05778dab8b0d1d0865,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
c726b753ad5762cc6fae6852c8a2db55dbb7aed9f687162ec40c9ffe588e24c1,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
c726b753ad5762cc6fae6852c8a2db55dbb7aed9f687162ec40c9ffe588e24c1,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
d75ddb8a9dd7a824d6c25700e910e07ec7acc2e13149a1e9bee3b8a6e4feae27,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
d75ddb8a9dd7a824d6c25700e910e07ec7acc2e13149a1e9bee3b8a6e4feae27,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
eaf3f9db050bed65aa20efb7bcb52b7705071e9d903c5a25077bc5f778a0c3a1,-1,1,1,620.12819886,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
eaf3f9db050bed65aa20efb7bcb52b7705071e9d903c5a25077bc5f778a0c3a1,-1,0,1,0.02836257,1671975203,Ticket,0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,11,1,620.12819886,1671974985,Regular,c726b753ad5762cc6fae6852c8a2db55dbb7aed9f687162ec40c9ffe588e24c1
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,30,1,0.02836257,1671974985,Regular,a0de9aada148aced8dbe523634f878ab328ab75e27e04ba1bf47ea85fbf548b5
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,31,1,620.12819886,1671974985,Regular,a0de9aada148aced8dbe523634f878ab328ab75e27e04ba1bf47ea85fbf548b5
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,20,1,0.02836257,1671974985,Regular,3d16bc59821cb887af219fd1c0bf91324c2e27e33f752b3a6bf1ca311bcb2118
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,21,1,620.12819886,1671974985,Regular,3d16bc59821cb887af219fd1c0bf91324c2e27e33f752b3a6bf1ca311bcb2118
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,32,1,0.02836257,1671974985,Regular,207d0ecdf8c6f7e8ce036f8c7a14c6f6439594ca460e90018722dd716244efb6
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,33,1,620.12819886,1671974985,Regular,207d0ecdf8c6f7e8ce036f8c7a14c6f6439594ca460e90018722dd716244efb6
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,2,1,0.02836257,1671974985,Regular,c0d4baa2f718c6986bcdd06c8feb16d68546ae9522e76c05778dab8b0d1d0865
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,3,1,620.12819886,1671974985,Regular,c0d4baa2f718c6986bcdd06c8feb16d68546ae9522e76c05778dab8b0d1d0865
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,4,1,0.02836257,1671974985,Regular,d75ddb8a9dd7a824d6c25700e910e07ec7acc2e13149a1e9bee3b8a6e4feae27
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,5,1,620.12819886,1671974985,Regular,d75ddb8a9dd7a824d6c25700e910e07ec7acc2e13149a1e9bee3b8a6e4feae27
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,14,1,0.02836257,1671974985,Regular,1c631f6f822d8ccf3c5c7846b7594a52e49e0908f10380a057ad2d9fa5091e51
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,15,1,620.12819886,1671974985,Regular,1c631f6f822d8ccf3c5c7846b7594a52e49e0908f10380a057ad2d9fa5091e51
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,12,1,0.02836257,1671974985,Regular,494b16c2762183211e8b842d1e5a57d573511a819cb5bf1b32a6c20b7fd26bc3
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,13,1,620.12819886,1671974985,Regular,494b16c2762183211e8b842d1e5a57d573511a819cb5bf1b32a6c20b7fd26bc3
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,28,1,0.02836257,1671974985,Regular,3cb9a042da325bbbb75f70150abd1caebb7b400ca004b95b237ec9e3a7a04e02
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,29,1,620.12819886,1671974985,Regular,3cb9a042da325bbbb75f70150abd1caebb7b400ca004b95b237ec9e3a7a04e02
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,34,1,0.02836257,1671974985,Regular,6ccb32f786b70474af1b3e24ee1cfd0d18d231b8038d8fd755f66866b847af93
