tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29edc354c8b324e912e33bd39dc56a4efbd75d0da73235836a1c7bf4abdac2e4,-1,0,1,135.11545376,1557593203,Ticket,8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3
594a7e535dc37e2d1378e0404c617a43ea86938ad4e35640ef14e42e1d8ceaca,-1,0,1,135.11545376,1557593203,Ticket,8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3
76964230eea6164a3472b690fafe6215ba1909bcd9354111f10c7ce8bde7c46b,-1,0,1,135.11545376,1557593203,Ticket,8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3
c39925e2947397159537107a95f483fdc69196aab2115f952c2bab4812bc6ef3,-1,0,1,135.11545376,1557593203,Ticket,8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3
ceabd0905f89c0d9d2d35a180225fc4dc5916719926444cca3be6602a7fb9299,-1,0,1,135.11545376,1557593203,Ticket,8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3
8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3,1,1,1,135.11545376,1557593079,Regular,ceabd0905f89c0d9d2d35a180225fc4dc5916719926444cca3be6602a7fb9299
8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3,1,3,1,135.11545376,1557593079,Regular,29edc354c8b324e912e33bd39dc56a4efbd75d0da73235836a1c7bf4abdac2e4
8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3,1,4,1,135.11545376,1557593079,Regular,76964230eea6164a3472b690fafe6215ba1909bcd9354111f10c7ce8bde7c46b
8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3,1,0,1,135.11545376,1557593079,Regular,c39925e2947397159537107a95f483fdc69196aab2115f952c2bab4812bc6ef3
8e86ae1b03543a0e33b55570675ee93dd9ea8d96dddc5a8e09a4c395449034d3,1,2,1,135.11545376,1557593079,Regular,594a7e535dc37e2d1378e0404c617a43ea86938ad4e35640ef14e42e1d8ceaca
