tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8,-1,1,1,266.85814448,1574075216,Regular,d2df9135a74a0a31fecaf5912b4e0a5ccec4575baa71144bc2b5dcc44b121710
d2df9135a74a0a31fecaf5912b4e0a5ccec4575baa71144bc2b5dcc44b121710,1,2,1,266.85814448,1574012219,Vote,6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8
4e2bd89575a773406f531bab23890dd5044dddf4945a165566e53f6766ec53a8,-1,11,1,266.90074677,1571238404,Regular,24fe7f5b24f73cd0361495e737623c6a42431b47ab7648a79c9c44cfe075ff18
24fe7f5b24f73cd0361495e737623c6a42431b47ab7648a79c9c44cfe075ff18,1,2,1,266.90074677,1570907626,Vote,4e2bd89575a773406f531bab23890dd5044dddf4945a165566e53f6766ec53a8
e5b13d3ab64c386d8ee79dcdfcbeb45008c80e657b1f487ceb84f3ee831a0e01,-1,7,1,266.94470509,1569623040,Regular,76e55e29e2607948afaa9fc3166ecae47df44c2930badcb45541b3d3f6d0184d
76e55e29e2607948afaa9fc3166ecae47df44c2930badcb45541b3d3f6d0184d,1,2,1,266.94470509,1569579964,Vote,e5b13d3ab64c386d8ee79dcdfcbeb45008c80e657b1f487ceb84f3ee831a0e01
e88a5b153d183340bf57d838663dca22c1ab2c63aea7b7686ff31a0c6765c002,-1,18,1,266.94470509,1569034277,Regular,8c9c76470fb49db87e2bbaa2e0bc7ccd2be289eb975bfa34d37b8083f372e791
8c9c76470fb49db87e2bbaa2e0bc7ccd2be289eb975bfa34d37b8083f372e791,1,2,1,266.94470509,1568626932,Vote,e88a5b153d183340bf57d838663dca22c1ab2c63aea7b7686ff31a0c6765c002
a5edb64f8199bb05ebff193f5b4729be92255821dcd1994a8591b490b8c48765,-1,3,1,266.9900626,1568418930,Regular,c5e55dbe619b34a8850e58edddadc2f742813218fc3de4d3474c752542473dac
c5e55dbe619b34a8850e58edddadc2f742813218fc3de4d3474c752542473dac,1,2,1,266.9900626,1568379813,Vote,a5edb64f8199bb05ebff193f5b4729be92255821dcd1994a8591b490b8c48765
5b57905042e1880e93bf43fd7d0d8b9ff5e546a7b580e6c76ef84426ce0a0ef6,-1,4,1,266.9900626,1568264919,Regular,15b55cc946061ca8b97a94064cec3ed91ab89f7825e64677b5378d68de9810c6
15b55cc946061ca8b97a94064cec3ed91ab89f7825e64677b5378d68de9810c6,1,2,1,266.9900626,1568218168,Vote,5b57905042e1880e93bf43fd7d0d8b9ff5e546a7b580e6c76ef84426ce0a0ef6
35eae33bbe4f2eae0578acd0b7daa6bbc1c6f30c650606b66532425edb382381,-1,12,1,266.9900626,1568037006,Regular,811e28a147f5415a3df54f374c2f8f26ef8b848b90e5e770b3d0f09dd043125a
811e28a147f5415a3df54f374c2f8f26ef8b848b90e5e770b3d0f09dd043125a,1,2,1,266.9900626,1567935223,Vote,35eae33bbe4f2eae0578acd0b7daa6bbc1c6f30c650606b66532425edb382381
bd3da18b8018177bf3768dd2ab81003301039bc578e9dae3e50f7e2fd355bacf,-1,3,1,265.52002461,1567781447,Regular,304f6d998ed6f5146591f60ecac151bf0c69126d13465f10b3ba06e8756706bc
bd3da18b8018177bf3768dd2ab81003301039bc578e9dae3e50f7e2fd355bacf,-1,4,1,265.52002461,1567781447,Regular,304f6d998ed6f5146591f60ecac151bf0c69126d13465f10b3ba06e8756706bc
005e48c12bf28ef1c82b7de5e24bde6c618cf501d794b58821bda55d6778e91f,-1,0,1,265.52002461,1567780256,Ticket,304f6d998ed6f5146591f60ecac151bf0c69126d13465f10b3ba06e8756706bc
00bdacc0df9d8b009bccae0deb63e7bc549913a624dda283da2d3b89360b6a50,-1,0,1,265.52002461,1567780256,Ticket,304f6d998ed6f5146591f60ecac151bf0c69126d13465f10b3ba06e8756706bc
00fbab55c0496f7e66021d46e48bfbb6e6b6ab5f6b0521cd48a65829c41a061c,-1,0,1,265.52002461,1567780256,Ticket,304f6d998ed6f5146591f60ecac151bf0c69126d13465f10b3ba06e8756706bc
06f5129f996ac89ed2e9adc5b0b71353ca9ca8129d1e5c04fc902508c3ad4a43,-1,0,1,265.52002461,1567780256,Ticket,304f6d998ed6f5146591f60ecac151bf0c69126d13465f10b3ba06e8756706bc
0e659e7d750dbd98ac461fe2f72dc230dc3544dac582d93b0d434dc064688678,-1,0,1,265.52002461,1567780256,Ticket,304f6d998ed6f5146591f60ecac151bf0c69126d13465f10b3ba06e8756706bc
0ec6d63a39124b495404ed6aa46e10a173c4bca22a3da32e6019a443e8968050,-1,0,1,265.52002461,1567780256,Ticket,304f6d998ed6f5146591f60ecac151bf0c69126d13465f10b3ba06e8756706bc
2586e10be9d3baa4434abc31685d161d88a1dd4e2a930da215c12ad3eccd7a10,-1,0,1,265.52002461,1567780256,Ticket,304f6d998ed6f5146591f60ecac151bf0c69126d13465f10b3ba06e8756706bc
