tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,278,1,89.75648565,1563164836,Regular,e07e1bbc2f5025399d62e37825ba2348274d75a2033118347bd91e632635dff9
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,277,1,120.01222426,1563164836,Regular,7f6453ff34527a819a190669c781428b800c2d366c87423278ad639b29eac1f9
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,276,1,80.16497843,1563164836,Regular,f18faf924b9fc6faed4ea3de4030a22588ed8cff37dd19f69d46fc225cd3a4f9
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,274,1,97.27576775,1563164836,Regular,153cb3d58a7f365981dd842c64b394a4638decbadec608a60c795654664a90f8
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,273,1,83.44396863,1563164836,Regular,23d1f78c926d1efac28396272d7f5095eb867755db4bb20b1c22f98567b67ef8
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,270,1,89.02690818,1563164836,Regular,5117d4d23151a3212fc4a15989ff45675453db6750e178c6e75a5e44fb3931f8
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,268,1,58.78031829,1563164836,Regular,b5b3d9ee0f001b7836ded86c89d29019948455db0efcc20c9a84c05c9341f2f7
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,266,1,127.07181768,1563164836,Regular,fc352d170ff484c218d4e1da6268c4a72278731a20a1055c7da269faefe9a9f7
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,265,1,152.10629554,1563164836,Regular,271c9dabde60306e3f889e96ae034c95ce5aca4cadcc6c4b4983bc034f78a4f7
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,264,1,85.70969752,1563164836,Regular,9a222d48d310b368419c73caa7e1ea0f485794c9fc7eae4b1f5574680e5874f7
