tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,156,1,15.49669338,1607157788,Regular,648f7201a3a45a225670af2c18c112b50e26b727412873b2d01a7dc0143cbdc6
648f7201a3a45a225670af2c18c112b50e26b727412873b2d01a7dc0143cbdc6,1,3,1,15.49669338,1607017110,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,127,1,15.55403257,1605809252,Regular,b9bdb94b60e94525f2de7461cfd91efedf2a8ecb0c7ba7b66c117e62ca64c3f0
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,63,1,15.52491385,1605807324,Regular,2915cc866fcf6c4dba96a506cf1bd2d2ddcc666d1fc2e8448e99d84776e293e4
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,175,1,15.52491385,1605561001,Regular,6ac55eac2091c036ba168b6799586fed42150ad93b1a4b2058bf896a31c33892
6ac55eac2091c036ba168b6799586fed42150ad93b1a4b2058bf896a31c33892,1,3,1,15.52491385,1605123636,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
2915cc866fcf6c4dba96a506cf1bd2d2ddcc666d1fc2e8448e99d84776e293e4,1,3,1,15.52491385,1604883264,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,19,1,15.52491385,1604480879,Regular,e58cd335d776d849da3dc2bb30fa34cbc16c7c7c7b4a50f2d192d11b3fd6825d
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,260,1,15.52491385,1604479241,Regular,bdac72d57d9fe6fd0949309f30b204720f2b07814735dff3e04b8b9c7a26c235
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,229,1,15.52491385,1604479241,Regular,1906eed219972a2a3ddffaef2940d0dfbe8b97c7ff4fd0a1b095573486176830
bdac72d57d9fe6fd0949309f30b204720f2b07814735dff3e04b8b9c7a26c235,1,3,1,15.52491385,1603409943,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
e58cd335d776d849da3dc2bb30fa34cbc16c7c7c7b4a50f2d192d11b3fd6825d,1,3,1,15.52491385,1603375598,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
