tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1348331757ae7a66f35f64c69527c543e1a45d481c9d1255bbdd76d54c2ff934,-1,0,1,0.04866958,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
1348331757ae7a66f35f64c69527c543e1a45d481c9d1255bbdd76d54c2ff934,-1,1,1,26.59585659,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
143d9ae0e65992361b53896130e821442838b089bb38d5e19d716941ee04b45a,-1,1,1,26.59585659,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
143d9ae0e65992361b53896130e821442838b089bb38d5e19d716941ee04b45a,-1,0,1,0.04866958,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
2d28278c4c4d91272a37becb9a5ac50ed7741691932533798308d11a06be108b,-1,0,1,0.04866958,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
2d28278c4c4d91272a37becb9a5ac50ed7741691932533798308d11a06be108b,-1,1,1,26.59585659,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
2d8a89a33102d455e70ca800b3c383fbed2ce03343daa92aa52b2884f0ffad79,-1,1,1,26.59585659,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
2d8a89a33102d455e70ca800b3c383fbed2ce03343daa92aa52b2884f0ffad79,-1,0,1,0.04866958,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
30da01bd6d931bd888a4ccfc78e8a6780320057c22b0f39c9334b7ee29210ce6,-1,1,1,26.59585659,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
30da01bd6d931bd888a4ccfc78e8a6780320057c22b0f39c9334b7ee29210ce6,-1,0,1,0.04866958,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
4db7695120bb7f7612eaf2037dc5410b199fa7d7f2b97be739973d1b0f9a7970,-1,1,1,26.59585659,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
4db7695120bb7f7612eaf2037dc5410b199fa7d7f2b97be739973d1b0f9a7970,-1,0,1,0.04866958,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
5d31a8f305976cc98db87b336b835b04ede0fe8988da11d9244c03bb962f3039,-1,1,1,26.59585659,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
5d31a8f305976cc98db87b336b835b04ede0fe8988da11d9244c03bb962f3039,-1,0,1,0.04866958,1627602083,Ticket,8e41fb1bc4f25f63918137c1d05493d05325656bd875ae27031cacbb8d4cb38b
