tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196d62b7d39b380d1d7ba950375bc56f6b6899622b92b39311a50c3b1dbfd928,-1,5,1,71.40224655,1578936667,Regular,fbe6978ac314b79055e49fa68e9b2a869c455c260a50d67e6a043be439c996b4
8c2ef0705a5c88978b9ae6a23bf77ee1649ee80c78fcbd7650ad1af9c8a3f3b1,-1,25,1,71.36228773,1578914190,Regular,a6267d014fed4ddbd873da015aae14f90d9719658842f3d345bc04adfecbada5
a6267d014fed4ddbd873da015aae14f90d9719658842f3d345bc04adfecbada5,1,3,1,71.36228773,1578607067,Vote,8c2ef0705a5c88978b9ae6a23bf77ee1649ee80c78fcbd7650ad1af9c8a3f3b1
fbe6978ac314b79055e49fa68e9b2a869c455c260a50d67e6a043be439c996b4,1,3,1,71.40224655,1578164845,Vote,196d62b7d39b380d1d7ba950375bc56f6b6899622b92b39311a50c3b1dbfd928
111144b895c9e51986b7c3d79ae4292326ab458657de20031a02f8c7efa582b3,-1,9,1,71.40224655,1576563284,Regular,e02cdc0663096151385c374d5f3b12e789466b32dfcbd063ad7ade1b4b2b5ba7
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,150,1,71.40224655,1576557298,Regular,4c2a76e45d8bc7f0209fd4dde910e5d7b50af06f68c3e73fd8a69bad3e6c7c92
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,310,1,71.40224655,1576552468,Regular,65c1c2d7f95ce2dbfe70915762434b930309255f3a39aa8d9eb4b8c666b24880
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,152,1,71.40224655,1576473309,Regular,47b340bfea5c83280fa85ab34afe6aac67205df79368334b7afc272684f85b53
47b340bfea5c83280fa85ab34afe6aac67205df79368334b7afc272684f85b53,1,3,1,71.40224655,1576349743,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
e02cdc0663096151385c374d5f3b12e789466b32dfcbd063ad7ade1b4b2b5ba7,1,3,1,71.40224655,1576331260,Vote,111144b895c9e51986b7c3d79ae4292326ab458657de20031a02f8c7efa582b3
65c1c2d7f95ce2dbfe70915762434b930309255f3a39aa8d9eb4b8c666b24880,1,3,1,71.40224655,1576212245,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
4c2a76e45d8bc7f0209fd4dde910e5d7b50af06f68c3e73fd8a69bad3e6c7c92,1,3,1,71.40224655,1576189348,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
