tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,85,1,18.57127691,1616256981,Regular,45228fdae86a6ce25a31a517b3f2220e83cb3eefda285c900fd118e6f0f4a6fe
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,42,1,18.57127691,1616145641,Regular,2985fc925ab0689d92b247ca3b5701e186edb8bb885330ecf334bccd00b704e1
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,333,1,19.19535808,1616145641,Regular,87c31aac2e72635dc41e980031ac135513e1df74f3217f70aa434abce2b399ef
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,165,1,18.57127691,1616145641,Regular,f24278ffe636698440d5e1a3e3456bc36d218a609092ff7bbb1ac8af962d91cd
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,15,1,19.16711025,1616145291,Regular,0f3b3016e2c4d00c9fbe0681ea12cbbb86d244ce0e04193cb0d711180aec4ba1
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,390,1,19.16711025,1616145291,Regular,3224da067b3f4d170bde70a4dc94c42b52f543cfa0a88e480790f48ef7bc12bd
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,367,1,19.16711025,1616145291,Regular,70c4a39f12dcdb81bbcdcbc69d7e92982f18ea22a4683f4c3ef30f9b6147fab9
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,346,1,18.57127691,1616145291,Regular,fea5f5379fb433672d319318e1237e2efbc867029fbd635fc09709584a45819b
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,35,1,18.57127691,1616145291,Regular,14fef5281dc80a3fda15d3f5e35259164d816bc7ce532eaa59a49651ba71d881
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,337,1,19.16711025,1616145291,Regular,7838015a9edf78c3231d65408ed4d94d7ac8b7c37eded74b81a0ea200b6f699a
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,278,1,18.57127691,1616144987,Regular,abb6538a4f783620d2871aa1b51cde4d53ce22f9b5a69edbea6186a89bc8a272
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,252,1,18.54390358,1616144987,Regular,66378e02325afab4b33b47da10b799f88f6556126ab9ee939585587332a55870
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,408,1,19.16711025,1616110695,Regular,9521eedf188670cde823055296894eec8ebc9f9c5d9f88252a0b5f6b5048cf57
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,327,1,19.13973381,1616110695,Regular,4ebe1ae5164d4b88ceeef101644a7a2258fa9c4f5c7bea7f0d9c786f760b8351
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,158,1,19.13973381,1616110695,Regular,2b3220f81c0e4d2b46ca30f8e2c5c93187a6a111b3e9d67d7d311d1b10afb027
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,351,1,18.57127691,1616110420,Regular,a217fc34156449d819156a4a285963c73a372a5d44e6eec4623ee2480f6cd21e
4ebe1ae5164d4b88ceeef101644a7a2258fa9c4f5c7bea7f0d9c786f760b8351,1,3,1,19.13973381,1608714119,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
66378e02325afab4b33b47da10b799f88f6556126ab9ee939585587332a55870,1,3,1,18.54390358,1608446386,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
2b3220f81c0e4d2b46ca30f8e2c5c93187a6a111b3e9d67d7d311d1b10afb027,1,3,1,19.13973381,1607943932,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
9521eedf188670cde823055296894eec8ebc9f9c5d9f88252a0b5f6b5048cf57,1,3,1,19.16711025,1607405454,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
a217fc34156449d819156a4a285963c73a372a5d44e6eec4623ee2480f6cd21e,1,3,1,18.57127691,1606966979,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
14fef5281dc80a3fda15d3f5e35259164d816bc7ce532eaa59a49651ba71d881,1,3,1,18.57127691,1606792565,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
7838015a9edf78c3231d65408ed4d94d7ac8b7c37eded74b81a0ea200b6f699a,1,3,1,19.16711025,1606785349,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
3224da067b3f4d170bde70a4dc94c42b52f543cfa0a88e480790f48ef7bc12bd,1,3,1,19.16711025,1606723134,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
fea5f5379fb433672d319318e1237e2efbc867029fbd635fc09709584a45819b,1,3,1,18.57127691,1606678484,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
0f3b3016e2c4d00c9fbe0681ea12cbbb86d244ce0e04193cb0d711180aec4ba1,1,3,1,19.16711025,1606233972,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
70c4a39f12dcdb81bbcdcbc69d7e92982f18ea22a4683f4c3ef30f9b6147fab9,1,3,1,19.16711025,1606044306,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
abb6538a4f783620d2871aa1b51cde4d53ce22f9b5a69edbea6186a89bc8a272,1,3,1,18.57127691,1606020178,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
45228fdae86a6ce25a31a517b3f2220e83cb3eefda285c900fd118e6f0f4a6fe,1,3,1,18.57127691,1605717443,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,7,1,19.19535808,1605541244,Regular,818261f03cac029f0abc78b16fb76a85a1f838ff7441f4b0771c9ad0e9262a89
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,6,1,18.59952154,1605540092,Regular,3e4e4196780e38ff0689bce230b25925680d50ce6e929048557d3ac16b19a372
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,35,1,19.16711025,1605540092,Regular,6a48e1cf0109f9e4301604930d0334e3f46a42c017196326d8fb4cf766f12d7a
2985fc925ab0689d92b247ca3b5701e186edb8bb885330ecf334bccd00b704e1,1,3,1,18.57127691,1605498943,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
f24278ffe636698440d5e1a3e3456bc36d218a609092ff7bbb1ac8af962d91cd,1,3,1,18.57127691,1605477027,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
6a48e1cf0109f9e4301604930d0334e3f46a42c017196326d8fb4cf766f12d7a,1,3,1,19.16711025,1605460883,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
87c31aac2e72635dc41e980031ac135513e1df74f3217f70aa434abce2b399ef,1,3,1,19.19535808,1605434005,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
3e4e4196780e38ff0689bce230b25925680d50ce6e929048557d3ac16b19a372,1,3,1,18.59952154,1605379960,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
818261f03cac029f0abc78b16fb76a85a1f838ff7441f4b0771c9ad0e9262a89,1,3,1,19.19535808,1605352119,Vote,84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1
820b18f9cb940221649ef5b8368a70413e98e49ff7374627e6e01686a35bcb09,-1,130,1,19.19535808,1605107405,Regular,4f13e64f7d31db7b87d8a8773249988cf372c17885237ec26f01455fc02da2f6
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,93,1,19.19535808,1605105342,Regular,a6faf67575f8653f92e09a89b0331d0432730ebd7058d8fa087db32d09032bde
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,88,1,19.19535808,1605105207,Regular,a330e56bf1eac9790170da233bb2b43af0b2716714671b02c007426a03bef1d5
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,4,1,19.19535808,1605025212,Regular,3ebe6fb35779f8438e8281e8d623e5e11e1c8ce31b14dcb94399ee8ad83b8593
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,65,1,18.59952154,1605025212,Regular,da524e3bfc4957d84a5b1e628118488120ac341780f8e969565b58d4143cd4ac
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,57,1,19.19535808,1605025212,Regular,62a25f6be8e28e4f8687a171b2ccd2e4bcc096f703efbf658ef4501c9c1b1baa
a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580,-1,62,1,18.59952154,1605024968,Regular,1d160d74a5d66c0e9b570ff1300f668bb08e94d1b44a613bcab4fd60a0042176
e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df,-1,225,1,19.19535808,1605024556,Regular,bfe089bdef188c7a33ea552571f7b4fa0d81bffc21a3d863abc2c66709517a5b
