tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c2501e16286700f3d823cd5d7922d475a6e7bb36f5ade7e1a236c91dc8a628,-1,3,1,285.17525443,1556951169,Regular,9582e0492aa603311f3e0663e726e5c94111241af868bce2a75d3feec7e6fb9b
9582e0492aa603311f3e0663e726e5c94111241af868bce2a75d3feec7e6fb9b,1,2,1,285.17525443,1556911647,Vote,12c2501e16286700f3d823cd5d7922d475a6e7bb36f5ade7e1a236c91dc8a628
7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e,-1,10,1,285.22830499,1555934485,Regular,3a1450f6f6e09293a9bc935d2856e46ddccd7570dcb8336c7c2be367e353bace
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,-1,22,1,285.22830499,1555908074,Regular,47123806ce160658c098ce5c9b76466398ff8571976113033a10ef0e55df2355
3a1450f6f6e09293a9bc935d2856e46ddccd7570dcb8336c7c2be367e353bace,1,2,1,285.22830499,1555404583,Vote,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
47123806ce160658c098ce5c9b76466398ff8571976113033a10ef0e55df2355,1,2,1,285.22830499,1555253220,Vote,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
fc853004c33d4de8225ece6b5f726831dcb2f0852316a0833d7bf29d51a6d19b,-1,1,1,285.22830499,1554923884,Regular,539b9f7cfcec3c3a14072707453d78fbf3c980d425e0016b2278e1c3b0e520a4
539b9f7cfcec3c3a14072707453d78fbf3c980d425e0016b2278e1c3b0e520a4,1,2,1,285.22830499,1554881392,Vote,fc853004c33d4de8225ece6b5f726831dcb2f0852316a0833d7bf29d51a6d19b
9d342393e08009ae29a32965d440872f3700c3ede8be43c9218b0464771c87d9,-1,10,1,285.22830499,1554518561,Regular,831be0554ecaee5df825887e71349370be9bbb6f7ef0108f4620ee2a00ef8ef3
ed741075e2b761dd1f43fa60fff56bdde81f04308fe2b5d90604df36f4e2fb92,-1,11,1,285.22830499,1554504520,Regular,688c8a3d43fa49f12bc090f35dfb3e22c7edc8bbdb42983f4b08d4922dd2ae3e
831be0554ecaee5df825887e71349370be9bbb6f7ef0108f4620ee2a00ef8ef3,1,2,1,285.22830499,1554480247,Vote,9d342393e08009ae29a32965d440872f3700c3ede8be43c9218b0464771c87d9
688c8a3d43fa49f12bc090f35dfb3e22c7edc8bbdb42983f4b08d4922dd2ae3e,1,2,1,285.22830499,1554421810,Vote,ed741075e2b761dd1f43fa60fff56bdde81f04308fe2b5d90604df36f4e2fb92
55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a,-1,0,1,209.04221747,1554311226,Regular,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,20,1,209.04221747,1554310809,Regular,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
