tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b392cfda9989c07ac0479e7a9897267012290d1f6023d1fb2eb8d97a9401d0,-1,1,1,13.93220115,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
01b392cfda9989c07ac0479e7a9897267012290d1f6023d1fb2eb8d97a9401d0,-1,0,1,0.03418795,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
35bb5b9505dd1447bd62fca47062cb44be53e16e2366733d6c708e3566142fe5,-1,1,1,13.93220115,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
35bb5b9505dd1447bd62fca47062cb44be53e16e2366733d6c708e3566142fe5,-1,0,1,0.03418795,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
3e647202d418c9c1e6bf0d081b052b22b6d0bb0e05abc0ddd963a1f1dad38170,-1,0,1,0.03418795,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
3e647202d418c9c1e6bf0d081b052b22b6d0bb0e05abc0ddd963a1f1dad38170,-1,1,1,13.93220115,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
c067a2afadc375ac976a7c1d233daabb32a8a25636888b773f19fbcc7f784dd3,-1,0,1,0.03418795,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
c067a2afadc375ac976a7c1d233daabb32a8a25636888b773f19fbcc7f784dd3,-1,1,1,13.93220115,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
f628026e3e2dec27a98f56888c6dfea7a14e007683e03303b8aea3b0e1a4ed19,-1,0,1,0.03418795,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
f628026e3e2dec27a98f56888c6dfea7a14e007683e03303b8aea3b0e1a4ed19,-1,1,1,13.93220115,1654427391,Ticket,5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,8,1,0.03418795,1654427300,Regular,c067a2afadc375ac976a7c1d233daabb32a8a25636888b773f19fbcc7f784dd3
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,9,1,13.93220115,1654427300,Regular,c067a2afadc375ac976a7c1d233daabb32a8a25636888b773f19fbcc7f784dd3
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,2,1,0.03418795,1654427300,Regular,f628026e3e2dec27a98f56888c6dfea7a14e007683e03303b8aea3b0e1a4ed19
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,5,1,13.93220115,1654427300,Regular,35bb5b9505dd1447bd62fca47062cb44be53e16e2366733d6c708e3566142fe5
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,4,1,0.03418795,1654427300,Regular,35bb5b9505dd1447bd62fca47062cb44be53e16e2366733d6c708e3566142fe5
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,1,1,13.93220115,1654427300,Regular,3e647202d418c9c1e6bf0d081b052b22b6d0bb0e05abc0ddd963a1f1dad38170
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,0,1,0.03418795,1654427300,Regular,3e647202d418c9c1e6bf0d081b052b22b6d0bb0e05abc0ddd963a1f1dad38170
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,6,1,0.03418795,1654427300,Regular,01b392cfda9989c07ac0479e7a9897267012290d1f6023d1fb2eb8d97a9401d0
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,3,1,13.93220115,1654427300,Regular,f628026e3e2dec27a98f56888c6dfea7a14e007683e03303b8aea3b0e1a4ed19
5b21945690cac03bea921943b8e6360f52945a2beaeb70ee5cca5b472149425f,1,7,1,13.93220115,1654427300,Regular,01b392cfda9989c07ac0479e7a9897267012290d1f6023d1fb2eb8d97a9401d0
