tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb59a38b6aa0c75049de20bb4c19ddbf8374692b24e6e08cc2b1fa431d0bf5c,-1,0,1,0.12188333,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
3eb59a38b6aa0c75049de20bb4c19ddbf8374692b24e6e08cc2b1fa431d0bf5c,-1,1,1,106.7985492,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
678a122b6c849204845666a2f82739835d236d7c4ca1d801798d886d3e7a2627,-1,1,1,106.7985492,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
678a122b6c849204845666a2f82739835d236d7c4ca1d801798d886d3e7a2627,-1,0,1,0.12188333,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
8dd103fcf2d14525a974e88abbd9d57b1b92002bd503280890b06e6eda4fc175,-1,1,1,106.7985492,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
8dd103fcf2d14525a974e88abbd9d57b1b92002bd503280890b06e6eda4fc175,-1,0,1,0.12188333,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
a70e0ce668fdab33c521172c547b663bcd32cc8f33ddd8cb1aab1097651c7149,-1,0,1,0.12188333,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
a70e0ce668fdab33c521172c547b663bcd32cc8f33ddd8cb1aab1097651c7149,-1,1,1,106.7985492,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
c7c6cce4434db72ed4d2c3fbb81cf445536b96470285fd8dc0c6e71cc914da79,-1,1,1,106.7985492,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
c7c6cce4434db72ed4d2c3fbb81cf445536b96470285fd8dc0c6e71cc914da79,-1,0,1,0.12188333,1557673056,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
042b7cb0c4b8de36a7240944c0c2c6e4171c6e7ec143bfbb331a8a1fe0000e73,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
042b7cb0c4b8de36a7240944c0c2c6e4171c6e7ec143bfbb331a8a1fe0000e73,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
049c07be0bcab5b631ec3b69c8ec32dc75a996d0774348fcd5082ff0a822d081,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
049c07be0bcab5b631ec3b69c8ec32dc75a996d0774348fcd5082ff0a822d081,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
1bfc3cb3cd2253583dcf46e882fb07420308222318cc772b01428f0b54c8b799,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
1bfc3cb3cd2253583dcf46e882fb07420308222318cc772b01428f0b54c8b799,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
369116d4272e017f3053bc66402921c5a98ea1924b39ea51ae2578ba52487ce6,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
369116d4272e017f3053bc66402921c5a98ea1924b39ea51ae2578ba52487ce6,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
3a1114ff8243e73602f06c4787bb7af1f443cb90607adc2ec2345fd3eb2d852a,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
3a1114ff8243e73602f06c4787bb7af1f443cb90607adc2ec2345fd3eb2d852a,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
6bf13999f314b114dcfef944bcc0b910b0e5fc863371ae74c19ec92437fefd4a,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
6bf13999f314b114dcfef944bcc0b910b0e5fc863371ae74c19ec92437fefd4a,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
7fd7ffbf2eb652a10a50e74151eb19f2fba3bfeb47eb57513536ff3920e5f5fb,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
7fd7ffbf2eb652a10a50e74151eb19f2fba3bfeb47eb57513536ff3920e5f5fb,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
9834b9c04b158a84437375fe06a1b2000f00f96e7a2e025b8db0b126fc81ec5a,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
9834b9c04b158a84437375fe06a1b2000f00f96e7a2e025b8db0b126fc81ec5a,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
a4fd7aa33b8b6db9ef39ca795fcc721b1a05d9e4d143d60f1f706981fc69c94e,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
a4fd7aa33b8b6db9ef39ca795fcc721b1a05d9e4d143d60f1f706981fc69c94e,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
bb1492b9b1bf6c4eed5b9fe2587230ad5a91ba50629718ec5b9c54776ede5d42,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
bb1492b9b1bf6c4eed5b9fe2587230ad5a91ba50629718ec5b9c54776ede5d42,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
be8fcf17392cf66d9d7006af708f7654cd63893e11b75c91c085d8961b0b7317,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
be8fcf17392cf66d9d7006af708f7654cd63893e11b75c91c085d8961b0b7317,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
c4329046b20c136dd9de77dfe93ff6e9bd6ce916e70efcc00ecbb364c404300a,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
c4329046b20c136dd9de77dfe93ff6e9bd6ce916e70efcc00ecbb364c404300a,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
df834412de74eee595d2080011248fde5961ed685d1363852cd24ce5417ae490,-1,0,1,0.12188333,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
df834412de74eee595d2080011248fde5961ed685d1363852cd24ce5417ae490,-1,1,1,106.7985492,1557672985,Ticket,c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1
c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1,1,13,1,106.7985492,1557672409,Regular,a70e0ce668fdab33c521172c547b663bcd32cc8f33ddd8cb1aab1097651c7149
c3e291fdd9ac72a625b655bbd5b9c8524088aa15d376ca20850f87ecca966ac1,1,10,1,0.12188333,1557672409,Regular,042b7cb0c4b8de36a7240944c0c2c6e4171c6e7ec143bfbb331a8a1fe0000e73
