tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f395c0c186d381b338235eec7a3c919ab813b238dd81c1e66ca23ee480a3c1,-1,1,1,148.8216074,1544307924,Vote,8d7de34abe39b4d5e8f67d23869404490781085e8df624482c6be26527bc4213
86e47e00d34022713fe91f5c3b884dfa6485fde80791cbf6a9a22099e545633a,-1,1,1,148.8216074,1544275752,Vote,1f8ac0b43bf0e928e1c87d80b45c29a83ee49db89a999d5f06a30997ab646bbb
2fc8980c757dc45ba5906c885562b409e1c5ce237393b45f8be1aeedc9d41077,-1,1,1,148.8216074,1543557164,Vote,f7cde0405dc224d0c174b173ecd9e999f18de664c7ee64596c6e528c3dcfe7da
383624ac7791136b6acc3efcea0c0a660f45903bcfa598c8ef444199a235011b,-1,3,1,150.83302499,1543544345,Regular,bbf7396c58e6eb6f32f73b0c334021445f0d0c701cd3b436f6ca131f8e7479d7
bbf7396c58e6eb6f32f73b0c334021445f0d0c701cd3b436f6ca131f8e7479d7,1,2,1,150.83302499,1543507885,Vote,383624ac7791136b6acc3efcea0c0a660f45903bcfa598c8ef444199a235011b
cfca430609263a80f023b8a83a274e3264c3f53839e9f9305a07803764664b4f,-1,0,1,150.83302499,1542901164,Regular,2b7135f88855ca0b65f6bcbe193cc1946dfefa15de1aac9341680a677ef92542
2b7135f88855ca0b65f6bcbe193cc1946dfefa15de1aac9341680a677ef92542,1,2,1,150.83302499,1542863196,Vote,cfca430609263a80f023b8a83a274e3264c3f53839e9f9305a07803764664b4f
b0fd4faa04c3246643957b3b107e1f62cb9a3a6af2df7aa96773612e52f1a2c6,-1,4,1,150.83302499,1542194952,Regular,b879a3819af6db3527e715e004c0634e27673f2d085685c0f822cf5da1a724e5
b879a3819af6db3527e715e004c0634e27673f2d085685c0f822cf5da1a724e5,1,2,1,150.83302499,1542154610,Vote,b0fd4faa04c3246643957b3b107e1f62cb9a3a6af2df7aa96773612e52f1a2c6
35303a5a8785e7196519fa6469692e7f7a59e37e1edcff1c5ba1a35f378bf097,-1,1,1,148.8216074,1542062663,Vote,5aa2dbd5043a65a00af19b51c2c54d953ec9e704e3e1f871e570c0dbe51f5a66
de108d1c6b49b6af1ca9cc17a72526d01a95fb14fd9c200d8b2fec4bdf83e00e,-1,1,1,148.8216074,1542062004,Vote,368f3798703c4d5c679c071d849f6dd964877cf8297f95e799fd947b504d90b4
bf5d5816a133bb9e2bad7e1acaa8a2184999dbd080d37d7bbf0a17a7c06fd432,-1,1,1,148.8216074,1542032316,Vote,3c3583b1359878926661fb2515b9230740062d163fd6b9976149a7862b116e9e
4fa8ccb2f03e350fc8adf0cb2ef09cdc15833fdbb4ca45b04a8b1be6f3028f3a,-1,0,1,150.83302499,1541993004,Regular,2160b0f8715ca1cbf0ed9bd5c0b62f77304f846623924d6834b8a33602c2f202
a947ee1057b1fd24dbf915639573b9269991fd01071fe630d7a64f6aa7e12bbb,-1,1,1,148.8216074,1541977204,Vote,b9f1af7d97d1a0c398149b172a328496940bf776f7d6ea3f29f397b7261ac5db
2160b0f8715ca1cbf0ed9bd5c0b62f77304f846623924d6834b8a33602c2f202,1,2,1,150.83302499,1541957331,Vote,4fa8ccb2f03e350fc8adf0cb2ef09cdc15833fdbb4ca45b04a8b1be6f3028f3a
79f1cd8faa288115bf2a15a75b8c47af2930b4d68626092c80e895dfb108d04e,-1,1,1,148.8216074,1541943916,Vote,0323125d4d2b7a9a00a3a6b6900ba3c3536445478fd44b7d37627ee193d51095
c61a5e3335bb93bdd6502ed0b0c1f43d0aec914ebc53c087c16bcea156061f1a,-1,0,1,150.83302499,1541923866,Regular,ad196678196765f5e92663bee5bc3762f3f312539eb9a32cbd3a558167fbf57e
ad196678196765f5e92663bee5bc3762f3f312539eb9a32cbd3a558167fbf57e,1,2,1,150.83302499,1541883042,Vote,c61a5e3335bb93bdd6502ed0b0c1f43d0aec914ebc53c087c16bcea156061f1a
e8d76baac6062bdea67fc2313fab4de6a5337217b706233cabde60308a91cac9,-1,1,1,148.8216074,1541880219,Vote,7319039c8b0df1f46442e1537a45f90737f0a263c322350129f882787b5b4f9a
0ae557f0925e57cde43806eb8e6616c2b19e314279ae9f9c7773906374e3cc88,-1,1,1,148.8216074,1541827972,Vote,f747f92e6be477a77a5c587412141b2442f59f3ea8c80251897e97ae3e836a87
879ef2161b264b7f7262e4c15766d90295d62356e24cd4ca633f9f631c82730c,-1,1,1,148.8216074,1541449901,Vote,3c2b6fad4d7e31e014389e5f49e3133d801e5c6a4ce46cc1a1b222b329f1aac6
433ef56d74f4a8442316f3a4b9b7985605f6410298c448b4e5fdb70b1ffcbbb9,-1,1,1,148.8216074,1541218662,Vote,24f1ab47bd1f306a5656c5822a0ce6ac7164fe215edbdc70de8ab35a02fa6196
db930331ada2f368751139803488d43a4ea5acd6ba023564d49a25b9c0fe0bc0,-1,1,1,148.8216074,1541195321,Vote,70b62716416654b6e2de60b7c4f4f3bad5cefa6d62852b2e5414eee79e05e007
7351367d65817d0b258036abcd789d3c376284888f9903a994fef5d72523ae45,-1,1,1,148.8216074,1541169636,Vote,4ca4683f5eaa0fbec972fe69c7df6a5a4fdb587ffd9ea64d6a12eda97b06c241
6f4ca96f8e25e88ba456d938f4bb05d83fddd9dcff93bc44ec527c0319b6d620,-1,1,1,148.8216074,1541090775,Vote,4bb943a335a0bf35d4cbb922eb01e6258624fb64e834462c8e4ad236efe1ef9a
3f9cd4d8c7e918910383d2a1ac00b7d9c10d8e8f9dd8917af29e22a8705cfc1c,-1,1,1,148.8216074,1541079347,Vote,3dfd9dc39b55686b4004ecb718cc1a2d65a13ab2c1b17387c9d84dca8fdecaed
7d5abebfa1b1878d512f3ae59394d4f76a354560e40aa534b3db348de7ba9389,-1,6,1,150.89704841,1540999281,Regular,2698c23dc86cc4c66e15b37ceece887c4f2bfbb5d9bef65224456fe88be90aeb
03cafb435948f281d6f2a5cbebcdcf28493c078090cb24409ec55178051a36d0,-1,1,1,148.8216074,1540976802,Vote,65107c49247274147304872079ba92a7846f3f02ea519600374433b939272be7
2698c23dc86cc4c66e15b37ceece887c4f2bfbb5d9bef65224456fe88be90aeb,1,2,1,150.89704841,1540960336,Vote,7d5abebfa1b1878d512f3ae59394d4f76a354560e40aa534b3db348de7ba9389
47b5a3ed7c9717393e5c631f80c13be6395339fa3c11948532ab5cbccdea9566,-1,1,1,148.8216074,1540870355,Vote,894c5f68b20979003c71caedd48835bb02d4eefaefd8cf44a76a276f87e7386d
