tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07db6b58d25cf2a2616ff7b792473adbc30b9a541cec7129997746e017435a5a,-1,6,1,43.8921193,1715011879,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
502f63d89de82128c1c47073e47d51c10ea7832ed20013fea13a5e6285f4745e,-1,1,1,43.8921193,1711117787,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
acdae217820b17bdbd29e1c63125346ff7d3fa744cca8b3781967f1d5727633f,-1,0,1,43.8921193,1707795967,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
d048be14fda582b7dfba4e44cd8b0d43025cddd63c3d6699d73139139ed2ca27,-1,1,1,43.8921193,1706619703,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
cc065d03c02d4496709996cbbb7fb228852433eae9c43e45c0a601465ab43585,-1,5,1,43.8921193,1706581785,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
3df43b2d086648f3f18202cd992e546272ef4f2e6bff08a0cdccc8d388039b61,-1,1,1,43.8921193,1706539750,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
c118a396b28961e7f85ef9e40ee959f85329af591da690e7d5890b3581d8f28d,-1,0,1,43.8921193,1705479272,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
a041b6e069722f73fd8b09b2cee0647fba69e24c94f619bbbf1d984319e51e05,-1,0,1,43.8921193,1705451735,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
b7e4e9df676b53969af5b5c191d19301c3646e6cfc317930fc72cc214b77609a,-1,0,1,43.8921193,1705404065,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
b486a390886cbc321c464b367cc11c7e57bc973240699226ed18b6d463cf80b0,-1,4,1,43.8921193,1704836216,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
969e8d2ca73ad77add4a4bca5a7fdbeeca0747a19293c6bf16d62d1f33087613,-1,0,1,43.8921193,1704722878,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
f7767e362860c64fe7696c0541777c94d15721148bac407daab6aeb16639edfb,-1,22,1,43.8921193,1704345246,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
f45694f4301bb3e5da9f104c191ef2066484c25bc194c81d7cb360c0b080f1b6,-1,6,1,43.8921193,1704343495,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
3a28774f769f7034ab836f895b419628bb65875a5f5d460b06a089e56e4fb017,-1,6,1,43.8921193,1704338369,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
7350a880131d7aa38d25203817708f44ea0c1a6cf9faf960251473b0129e6380,-1,1,1,43.8921193,1704264022,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
7a8ef4e84d41f8a32e843110fca9b7374d512ae5c7a595f761b308f31da9bf7f,-1,1,1,43.8921193,1704007722,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
b21cf6dd64e6b0cf88707c463540a3d4de0f702b5dda8759277c3a56d35b95ea,-1,2,1,43.8921193,1703943795,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
837815ddfba9ff89b78b9e3362c38cec2f6f8df5726686d5b22ed62afc67c29a,-1,2,1,43.8921193,1703463748,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
8312c4545bbdeb4d11fb1bb913228d7a48b18de44d57872e96756ef213eda17a,-1,0,1,43.8921193,1703414205,Regular,c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,14,1,43.8921193,1703118137,Regular,acdae217820b17bdbd29e1c63125346ff7d3fa744cca8b3781967f1d5727633f
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,18,1,43.8921193,1703118137,Regular,7a8ef4e84d41f8a32e843110fca9b7374d512ae5c7a595f761b308f31da9bf7f
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,3,1,43.8921193,1703118137,Regular,969e8d2ca73ad77add4a4bca5a7fdbeeca0747a19293c6bf16d62d1f33087613
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,4,1,43.8921193,1703118137,Regular,b7e4e9df676b53969af5b5c191d19301c3646e6cfc317930fc72cc214b77609a
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,6,1,43.8921193,1703118137,Regular,b21cf6dd64e6b0cf88707c463540a3d4de0f702b5dda8759277c3a56d35b95ea
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,9,1,43.8921193,1703118137,Regular,7350a880131d7aa38d25203817708f44ea0c1a6cf9faf960251473b0129e6380
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,7,1,43.8921193,1703118137,Regular,f7767e362860c64fe7696c0541777c94d15721148bac407daab6aeb16639edfb
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,11,1,43.8921193,1703118137,Regular,b486a390886cbc321c464b367cc11c7e57bc973240699226ed18b6d463cf80b0
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,8,1,43.8921193,1703118137,Regular,502f63d89de82128c1c47073e47d51c10ea7832ed20013fea13a5e6285f4745e
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,10,1,43.8921193,1703118137,Regular,07db6b58d25cf2a2616ff7b792473adbc30b9a541cec7129997746e017435a5a
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,19,1,43.8921193,1703118137,Regular,f45694f4301bb3e5da9f104c191ef2066484c25bc194c81d7cb360c0b080f1b6
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,15,1,43.8921193,1703118137,Regular,c118a396b28961e7f85ef9e40ee959f85329af591da690e7d5890b3581d8f28d
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,13,1,43.8921193,1703118137,Regular,cc065d03c02d4496709996cbbb7fb228852433eae9c43e45c0a601465ab43585
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,12,1,43.8921193,1703118137,Regular,d048be14fda582b7dfba4e44cd8b0d43025cddd63c3d6699d73139139ed2ca27
c283ee48987b1758cf8416ccf4374ceb251e476a171e37fe2dd425f1186a7e63,1,2,1,43.8921193,1703118137,Regular,8312c4545bbdeb4d11fb1bb913228d7a48b18de44d57872e96756ef213eda17a
