tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eedf65582d21237587df7d7bb0cf7bd0fab2bd6faed826454846269e66c13dd,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
0eedf65582d21237587df7d7bb0cf7bd0fab2bd6faed826454846269e66c13dd,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
1a36177f1fa5f19d4a005aebf20fc5d7aebc7f54bcee58808eaaddc23ede5a22,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
1a36177f1fa5f19d4a005aebf20fc5d7aebc7f54bcee58808eaaddc23ede5a22,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
1bde41a8db2affe318a89426f5f08d661090aa197863be29948cdbc6c6838682,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
1bde41a8db2affe318a89426f5f08d661090aa197863be29948cdbc6c6838682,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
2267ceae2e2414f11ed2e158711aa5741e90607304e62f7f9a51382dbd5e34f0,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
2267ceae2e2414f11ed2e158711aa5741e90607304e62f7f9a51382dbd5e34f0,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
5326a2ef4da131baa9dd371ab60e48c2747eb068ac1f696ebfcf0df612d94e6a,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
5326a2ef4da131baa9dd371ab60e48c2747eb068ac1f696ebfcf0df612d94e6a,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
5a285d589a6d7d7df99047c55afefe9f177b05ac61b051c128113670b4ca931b,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
5a285d589a6d7d7df99047c55afefe9f177b05ac61b051c128113670b4ca931b,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
5b1c600f9075f34def3759c4fd208b2f2da153070115182f339ac237ce0915c5,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
5b1c600f9075f34def3759c4fd208b2f2da153070115182f339ac237ce0915c5,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
5de7121c47392f222f549ce2927a310660127201ebc2c07a7792b3924efe0150,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
5de7121c47392f222f549ce2927a310660127201ebc2c07a7792b3924efe0150,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
62c306815b9af13526bf3391aa547130158964b45dc783cb22b3fffbb636d3fe,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
62c306815b9af13526bf3391aa547130158964b45dc783cb22b3fffbb636d3fe,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
85cf0d99babfa462a9cba2868fe81105f82ac09a6b81ea1795fc1822cbe232fe,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
85cf0d99babfa462a9cba2868fe81105f82ac09a6b81ea1795fc1822cbe232fe,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
aa5b3c4c397d47f5d375d4eb0cf18b752e555f9ef6dc589c5793004ca607f935,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
aa5b3c4c397d47f5d375d4eb0cf18b752e555f9ef6dc589c5793004ca607f935,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
d1d2945a7400a025323f27f18e48c758ac543610b4011c0b3116ca4f9e122379,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
d1d2945a7400a025323f27f18e48c758ac543610b4011c0b3116ca4f9e122379,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
d6913e4556913cc5d8532071c93d3aa62a21c4be827f88746777b846d360c38d,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
d6913e4556913cc5d8532071c93d3aa62a21c4be827f88746777b846d360c38d,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
d8d1d4ea92739a2ab8687f1a052ac2602269fb99b8f66a56adeddeed016f8dfa,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
d8d1d4ea92739a2ab8687f1a052ac2602269fb99b8f66a56adeddeed016f8dfa,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
e2a846beff9f1c3d2f4e3bc7e57f4f9f1e36194ac6dd7f346d87186a4c29e48f,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
e2a846beff9f1c3d2f4e3bc7e57f4f9f1e36194ac6dd7f346d87186a4c29e48f,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
eac10bb135952327c35ef7680916ca1d2905d78ce52695f915c713fe42307aae,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
eac10bb135952327c35ef7680916ca1d2905d78ce52695f915c713fe42307aae,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
f48c92022f4ce9f8ad22e8a856578c64d4064059f8cde90a848f160967d111fe,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
f48c92022f4ce9f8ad22e8a856578c64d4064059f8cde90a848f160967d111fe,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
f62f958c830ef53658e0413c51bc493b649d1de0fd7fa597758ee5ead28aa00e,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
f62f958c830ef53658e0413c51bc493b649d1de0fd7fa597758ee5ead28aa00e,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
fa544d9b0b837f345a852d26ff613eacd828e1f539a5c19dc3dd4db279a30f80,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
fa544d9b0b837f345a852d26ff613eacd828e1f539a5c19dc3dd4db279a30f80,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
fbe2d46baac4938f4109b8ae997b24b58ff116628deb0c8b5197b3323535a528,-1,0,1,0.04114499,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
fbe2d46baac4938f4109b8ae997b24b58ff116628deb0c8b5197b3323535a528,-1,1,1,119.74225655,1642440214,Ticket,adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f
adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f,1,18,1,0.04114499,1642439954,Regular,f62f958c830ef53658e0413c51bc493b649d1de0fd7fa597758ee5ead28aa00e
adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f,1,27,1,119.74225655,1642439954,Regular,d8d1d4ea92739a2ab8687f1a052ac2602269fb99b8f66a56adeddeed016f8dfa
adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f,1,26,1,0.04114499,1642439954,Regular,d8d1d4ea92739a2ab8687f1a052ac2602269fb99b8f66a56adeddeed016f8dfa
adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f,1,25,1,119.74225655,1642439954,Regular,d1d2945a7400a025323f27f18e48c758ac543610b4011c0b3116ca4f9e122379
adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f,1,24,1,0.04114499,1642439954,Regular,d1d2945a7400a025323f27f18e48c758ac543610b4011c0b3116ca4f9e122379
adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f,1,29,1,119.74225655,1642439954,Regular,d6913e4556913cc5d8532071c93d3aa62a21c4be827f88746777b846d360c38d
adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f,1,28,1,0.04114499,1642439954,Regular,d6913e4556913cc5d8532071c93d3aa62a21c4be827f88746777b846d360c38d
adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f,1,9,1,119.74225655,1642439954,Regular,62c306815b9af13526bf3391aa547130158964b45dc783cb22b3fffbb636d3fe
adcdf109d87cf453fe1add2d4a1dc0a553b9965d636efd1c032c0ae78d19234f,1,8,1,0.04114499,1642439954,Regular,62c306815b9af13526bf3391aa547130158964b45dc783cb22b3fffbb636d3fe
