tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,231,1,20.63526622,1606072682,Regular,03a750cd9674ca85e30fb2e6bda93f0f77e3fcb21b7faa721ca83992d8d030b0
03a750cd9674ca85e30fb2e6bda93f0f77e3fcb21b7faa721ca83992d8d030b0,1,3,1,20.63526622,1606022822,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,13,1,21.45110171,1605190629,Regular,f1814b664e6f699966c88b7decaa0418125c4568ed3bd573793fc7127ec08803
f1814b664e6f699966c88b7decaa0418125c4568ed3bd573793fc7127ec08803,1,3,1,21.45110171,1605115848,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962,-1,45,1,0.06535515,1605038684,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962,-1,44,1,20.53560137,1605038684,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962,-1,46,1,20.53560137,1605038684,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962,-1,42,1,20.53560137,1605038684,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962,-1,41,1,0.06535515,1605038684,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962,-1,43,1,0.06535515,1605038684,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
aa859281bb75c61598e4e8133923e08acbb3644e44c3d92c201fb65758a72b5b,-1,51,1,0.06535515,1605033500,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
aa859281bb75c61598e4e8133923e08acbb3644e44c3d92c201fb65758a72b5b,-1,49,1,0.06535515,1605033500,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
aa859281bb75c61598e4e8133923e08acbb3644e44c3d92c201fb65758a72b5b,-1,50,1,20.53560137,1605033500,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
aa859281bb75c61598e4e8133923e08acbb3644e44c3d92c201fb65758a72b5b,-1,60,1,20.53560137,1605033500,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
aa859281bb75c61598e4e8133923e08acbb3644e44c3d92c201fb65758a72b5b,-1,59,1,0.06535515,1605033500,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
aa859281bb75c61598e4e8133923e08acbb3644e44c3d92c201fb65758a72b5b,-1,58,1,20.53560137,1605033500,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
aa859281bb75c61598e4e8133923e08acbb3644e44c3d92c201fb65758a72b5b,-1,57,1,0.06535515,1605033500,Regular,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
