tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37029b584867f1da5659bb035110be9a8005e1ed48c2012f0cbc255907e23b50,-1,1,1,112.0858629,1547806100,Vote,19125d88e290ae9e5ebc2fcb7879cf8416073b3a4873e3e137a6de73371d1629
e75d2fd83f14442968dee74903b8095c4e0b8ff36b0847a26cf38ca5273f9a2c,-1,1,1,112.0858629,1547563540,Vote,c79ce41076dee85509bfaf0fe732cfdbfd386be408cb3dd918a2dfabcd9d7ddc
26e96f867a86e329bbc2d74f45baee6544b822b40c9b981895bd02d1d7cebaa8,-1,1,1,112.0858629,1547504142,Vote,6a0030ba033fbebe1584efac9144206a70162e4488266786dd600b5ce3003ef9
cafe8ee190fcbdcc2c8071cbcfe2ec0d52437698ee01d05b0904ba41f82208df,-1,1,1,112.0858629,1547258434,Vote,f65bbeea040d65737173ad117ef3aed35bb4c14a0ea5b3c925d0e97f334b6598
2f8c48289d921ac4301f1da079d6f20178495672bb15a4c7233f13396f646132,-1,1,1,112.0858629,1546871318,Vote,a7b8cee6f294cdf7064c29b8db32a1c7ba107e771808a31d0d08f01505ee324d
4b2a54cc2ab482e85e5270ff8122a2998caa1cba4c73a5c368828b5cd8645396,-1,1,1,112.0858629,1546415169,Vote,a1c34c75756a8a3fbc14bc2e9bc13af4227ee199328f7d34670f59cbcf2f743d
19125d88e290ae9e5ebc2fcb7879cf8416073b3a4873e3e137a6de73371d1629,1,0,1,112.0858629,1546274846,Ticket,37029b584867f1da5659bb035110be9a8005e1ed48c2012f0cbc255907e23b50
6a0030ba033fbebe1584efac9144206a70162e4488266786dd600b5ce3003ef9,1,0,1,112.0858629,1546274846,Ticket,26e96f867a86e329bbc2d74f45baee6544b822b40c9b981895bd02d1d7cebaa8
a1c34c75756a8a3fbc14bc2e9bc13af4227ee199328f7d34670f59cbcf2f743d,1,0,1,112.0858629,1546274846,Ticket,4b2a54cc2ab482e85e5270ff8122a2998caa1cba4c73a5c368828b5cd8645396
a7b8cee6f294cdf7064c29b8db32a1c7ba107e771808a31d0d08f01505ee324d,1,0,1,112.0858629,1546274846,Ticket,2f8c48289d921ac4301f1da079d6f20178495672bb15a4c7233f13396f646132
c79ce41076dee85509bfaf0fe732cfdbfd386be408cb3dd918a2dfabcd9d7ddc,1,0,1,112.0858629,1546274846,Ticket,e75d2fd83f14442968dee74903b8095c4e0b8ff36b0847a26cf38ca5273f9a2c
f65bbeea040d65737173ad117ef3aed35bb4c14a0ea5b3c925d0e97f334b6598,1,0,1,112.0858629,1546274846,Ticket,cafe8ee190fcbdcc2c8071cbcfe2ec0d52437698ee01d05b0904ba41f82208df
