tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab27c041018e534ec2663a9b04af8b14b9d26eadd7f2303a69619d7470d78e6a,-1,3,1,53.95413015,1582161652,Regular,14656b391ea6bd8303898d278d97ef744b865bc996671e014b5a0954b20d56fc
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,-1,19,1,53.95413015,1582149891,Regular,ada02a67e161ef5fa4c1fd84cb7a97b44b43e965ca45fe391bbfed21a49465ef
7a37d2a671b48a67c8555a618227f69375ab6ed63e4c08ed2a6887268d30f547,-1,19,1,53.95413015,1582075847,Regular,ad3717b6b00b7a79f9abadd08f7f79459858a84cb22943520fcb1f368943d7b8
27f83082030e30f3354e2d8313889420ec64136cedcf399c153f902195f9c160,-1,4,1,53.95413015,1582066374,Regular,db1dbd1208e2b0dbeacf4eab06d5915d9d047e680cd3956005b700ecff6d89b1
40316f3dff2d343c76dde07d996cebf3d14989a5188b22e09d3cebc7eea24916,-1,7,1,53.91541709,1582007702,Regular,946246086ed641202ea54184a6ed4ea91dfbc3824f1b481f6aaa923319a6c23b
946246086ed641202ea54184a6ed4ea91dfbc3824f1b481f6aaa923319a6c23b,1,3,1,53.91541709,1581873547,Vote,40316f3dff2d343c76dde07d996cebf3d14989a5188b22e09d3cebc7eea24916
5e303e7a3b6d8613fe38eb9cbafad1bd35133e3276538ad9b255777da6a9ed09,-1,3,1,53.95413015,1581124058,Regular,7b78060b0a3e92a04b7391f0cfb382e42bbcd92ad5edfa1902e11efad44c7673
db1dbd1208e2b0dbeacf4eab06d5915d9d047e680cd3956005b700ecff6d89b1,1,3,1,53.95413015,1580299535,Vote,27f83082030e30f3354e2d8313889420ec64136cedcf399c153f902195f9c160
ada02a67e161ef5fa4c1fd84cb7a97b44b43e965ca45fe391bbfed21a49465ef,1,3,1,53.95413015,1579995473,Vote,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
ad3717b6b00b7a79f9abadd08f7f79459858a84cb22943520fcb1f368943d7b8,1,3,1,53.95413015,1579790173,Vote,7a37d2a671b48a67c8555a618227f69375ab6ed63e4c08ed2a6887268d30f547
14656b391ea6bd8303898d278d97ef744b865bc996671e014b5a0954b20d56fc,1,3,1,53.95413015,1579557950,Vote,ab27c041018e534ec2663a9b04af8b14b9d26eadd7f2303a69619d7470d78e6a
7b78060b0a3e92a04b7391f0cfb382e42bbcd92ad5edfa1902e11efad44c7673,1,3,1,53.95413015,1579532018,Vote,5e303e7a3b6d8613fe38eb9cbafad1bd35133e3276538ad9b255777da6a9ed09
76cee1abee1f74e24d3e4375acba0991961a94cf53999041f24c1a9bdfe74045,-1,0,1,53.95413015,1579356171,Regular,0ad11327d4d289a2f2c29260328800259f909eefd9d803211faa204fcdbdce13
0ad11327d4d289a2f2c29260328800259f909eefd9d803211faa204fcdbdce13,1,3,1,53.95413015,1579322496,Vote,76cee1abee1f74e24d3e4375acba0991961a94cf53999041f24c1a9bdfe74045
9ba4ae23e2d455803a97965e03670e931fa349090c1fe2da88b6e0746ba9018b,-1,1,1,53.95413015,1579320538,Regular,b9f12d3662226fb25e8394533b3cd88360a4cd1adfbeb0eb809b21f8541fa64d
b9f12d3662226fb25e8394533b3cd88360a4cd1adfbeb0eb809b21f8541fa64d,1,3,1,53.95413015,1579283993,Vote,9ba4ae23e2d455803a97965e03670e931fa349090c1fe2da88b6e0746ba9018b
9efb1d5b9c75643bf79a57c9a6a84b460b6b8540b7bbfc77920a4bd5ee4f8450,-1,7,1,53.95413015,1578959537,Regular,64f3c043b7c99425608f6431aa86773809a24e3b75683e091c5e075a203d77ed
64f3c043b7c99425608f6431aa86773809a24e3b75683e091c5e075a203d77ed,1,3,1,53.95413015,1578914851,Vote,9efb1d5b9c75643bf79a57c9a6a84b460b6b8540b7bbfc77920a4bd5ee4f8450
