tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,119,1,272.76859232,1597421853,Regular,f43f3a880e6728bf95ef9c89fb76e6035a42c11691cb5977998a873493e5c0b2
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,276,1,272.81255064,1597420859,Regular,4e60ec0a88f7769ca963ec4eb04ee41e5b0984428749d88f1698a866cc4ffdf6
2c8fe53bb854ee7a913f6e0ee322427253f583dc6b56399c6c49f3d2ac4bc04d,-1,1,1,271.38755812,1574351247,Vote,d44ae90f062f62ce876c5a2207e48359d13f31a1d329ca93163994b4519cbf02
4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb,-1,11,1,272.76859232,1573416611,Regular,f00d7f01387740b9992a51b41b68b3fe34be5f8a55e495031ee03f9cd839d249
f00d7f01387740b9992a51b41b68b3fe34be5f8a55e495031ee03f9cd839d249,1,2,1,272.76859232,1573220533,Vote,4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb
382c2c2cfde493c8c1717f4634ad62c5f92b9d04bc2ae8b3785730ef71ea5bb1,-1,1,1,271.38755812,1572715399,Vote,5933da816b20492cf72070db362e32319dc9db4e120327732c4e4bd87f3634a2
699915bf0341ced257d996c7b9ff364671d3d3ab4188bebf4c70dabe3eff3082,-1,36,1,272.76859232,1572569005,Regular,c54a0d469732aa19164c4ed6d4b6f2f52dd40ae4357dd7f15671b6a07373106c
bdba60353fcfb156030a024f5af9040f482a1781bc3b864e5b81f2fb9b637eba,-1,14,1,272.76859232,1572566322,Regular,c5d841f0b80145cd6b4150bf6d4bd02cf252ccbe94f16d1306c5578783ce093e
884136164c2c8f16cc4deb9b2b8bc0e8050479444f4d328d63d22a6ef3f21ba0,-1,1,1,271.38755812,1572207679,Vote,a40ff2ae459610f7438ac17da201a4a03fbafbda2fe9ccc18c5a83746f4ecaa9
c54a0d469732aa19164c4ed6d4b6f2f52dd40ae4357dd7f15671b6a07373106c,1,2,1,272.76859232,1572118687,Vote,699915bf0341ced257d996c7b9ff364671d3d3ab4188bebf4c70dabe3eff3082
9b9db73123fc1644397d469f6535d773922c754ca4e79acbae7c1ce799582af2,-1,1,1,271.38755812,1571992842,Vote,840a395987ae3c12a2e4857142032f83dbe3614daeac6b6fcc0ceb0b18e62412
c5d841f0b80145cd6b4150bf6d4bd02cf252ccbe94f16d1306c5578783ce093e,1,2,1,272.76859232,1571903424,Vote,bdba60353fcfb156030a024f5af9040f482a1781bc3b864e5b81f2fb9b637eba
d974b7def073612f81b3225480df9e3cfd943daebd4068247955268b80c0c2e0,-1,1,1,271.38755812,1571779136,Vote,188fb88463d9df17c26b985fe7cae9f5816cc0b24c0e6cea2db71e434cc22251
9285be314f001446f949721ad5b5ec6ce1b5a4d5e397266754ba44bbee6f87f9,-1,1,1,271.38755812,1571766166,Vote,876c57fcf93ed446211b63ce3aa56166ef88c482e7a067d666af6941570d069a
8906516805e9d0bb00f49ad95462f133f81a49e123cbb370d2863d842ecc0f4e,-1,1,1,271.38755812,1571532623,Vote,46eb7cb96e23b3af864bd105b6820b02790504a576c044d7242d4da45df0df87
f43f3a880e6728bf95ef9c89fb76e6035a42c11691cb5977998a873493e5c0b2,1,2,1,272.76859232,1571434417,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
c48bd809c09ba23f8c93b461642f41fd92b3a8bd6e92304363e18f032b17a034,-1,1,1,271.38755812,1571311418,Vote,e84dbc3322c25e09539f438b06ae5faa6f6fda2c00b9ad9f98e98137b1d58bb5
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,-1,10,1,272.76859232,1571247422,Regular,93f5a9d9ed576f8b679414984bea9bbf3823b7d3b06d3e6a6af0e967f4071269
000f6e73b445c77cbaf189b244be1f725c125655562a5df12434df6d1f3eed63,-1,1,1,271.38755812,1571210748,Vote,1f9e64899ca90d51a191cf60085ee5581f409470a1322cf223f90ffb71eb3f9d
fac5bac9e201881cded2192a894fce9ac6631004173ca0e223bf63d4e6a01c42,-1,1,1,271.38755812,1571032130,Vote,ffb6bcc1fb21ef3a39db2d07f4fe662ca9939cda2867dbd85c4f3b935430958b
5dc80ce4774d1f60715a6f37fccab5a7006e569ec0256a890ed5d97d4a013f69,-1,1,1,271.38755812,1570922250,Vote,daf7a91cf715b060d0f598be873e788e526b249b0727c3d8a8301f465a64f222
93f5a9d9ed576f8b679414984bea9bbf3823b7d3b06d3e6a6af0e967f4071269,1,2,1,272.76859232,1570922062,Vote,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
6c4168db4032629a7c29451ebd04763d68f31afc0c7777c1c9e3d2ea09f61a0d,-1,1,1,271.38755812,1570880829,Vote,5b540c05010b92eac87f556e7f2bbd633c5c17f152a96f98f4136d72345dc446
896765ac0a2712e4eb79e5676b024a777033773ebe564f6d466cf765a50c19f0,-1,1,1,271.38755812,1570868265,Vote,d91bd48ac09b965e34ac22fd236026e53350952f399f064740c36d6a4a9812c6
ff0bfd57cce3a4846f9852276084082f48e3cba644be0540682da41c073fd6a5,-1,1,1,271.38755812,1570829948,Vote,25f9f9c6d6dbf0c662286337e692c787abb01c48bd615da4ddc7936a67d3a7d4
2a5d70b362f543ebfd828c06967bf8e851d176a1ec6f06426a98ef2798120811,-1,1,1,271.38755812,1570825566,Vote,58c632d7fcbc7e517502e4b2654d2a9db4e97525544f9fe728f2cb68338df2ba
b0af125dd8b438e49cf2fe9b45bfe6e6565c65bdcbeb766c0f67f1ef1d55a56c,-1,1,1,271.38755812,1570724017,Vote,28f0c1ee25a178c2841c40ee25b4ad8fe4e1b3aa3a1fb416e703a8f49f80c6a8
8a4c967e146dd15ccb7296364e7cbe05b2de780eb15ec0e333dd7fc63b07fa7f,-1,7,1,272.81255064,1570576612,Regular,a57e9d7976c971b4dc4f1e0264ea94dda8034db8019ea02ddec6d50dea1f1c5c
a57e9d7976c971b4dc4f1e0264ea94dda8034db8019ea02ddec6d50dea1f1c5c,1,2,1,272.81255064,1570535241,Vote,8a4c967e146dd15ccb7296364e7cbe05b2de780eb15ec0e333dd7fc63b07fa7f
3d9c5f4f044d0dc8b5dbfbfe67a280218b7057d9ae7b3384d5c4ae19de491b07,-1,1,1,271.38755812,1570482206,Vote,a92352b5cc239b240b8f7953abfa2cd74c14beed279ab4403dea2c9182bd81d7
e35099882cbe4eb3cf00c75f18540c3f92d47fd0963f75cadb19fbb1a484eb86,-1,1,1,271.38755812,1570375043,Vote,12b6451c9280520a9bc4ef9ded2e13f03c488fc3e872a39b25d429b3b2758a97
7564cfda46ef6aaf8a0ba133b9da8eca0b20b245358e8ca5d80a0dbd8af881ed,-1,1,1,271.38755812,1570370710,Vote,7319e6a1a4edb93b56db74e170b149a1596b5b2b337506826775d53383e9a06d
1f4cfac01d855f6afeb25064b61a6b6671b87dea547449980e1545611da6d313,-1,1,1,271.38755812,1570343421,Vote,4cba531dbd8dcdb687f92cef43ae4695e3e149cb3f2acaed7258c0015025c925
4e60ec0a88f7769ca963ec4eb04ee41e5b0984428749d88f1698a866cc4ffdf6,1,2,1,272.81255064,1570313514,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
25f9f9c6d6dbf0c662286337e692c787abb01c48bd615da4ddc7936a67d3a7d4,1,0,1,271.38755812,1570241500,Ticket,ff0bfd57cce3a4846f9852276084082f48e3cba644be0540682da41c073fd6a5
4cba531dbd8dcdb687f92cef43ae4695e3e149cb3f2acaed7258c0015025c925,1,0,1,271.38755812,1570241500,Ticket,1f4cfac01d855f6afeb25064b61a6b6671b87dea547449980e1545611da6d313
58c632d7fcbc7e517502e4b2654d2a9db4e97525544f9fe728f2cb68338df2ba,1,0,1,271.38755812,1570241500,Ticket,2a5d70b362f543ebfd828c06967bf8e851d176a1ec6f06426a98ef2798120811
7319e6a1a4edb93b56db74e170b149a1596b5b2b337506826775d53383e9a06d,1,0,1,271.38755812,1570241500,Ticket,7564cfda46ef6aaf8a0ba133b9da8eca0b20b245358e8ca5d80a0dbd8af881ed
876c57fcf93ed446211b63ce3aa56166ef88c482e7a067d666af6941570d069a,1,0,1,271.38755812,1570241500,Ticket,9285be314f001446f949721ad5b5ec6ce1b5a4d5e397266754ba44bbee6f87f9
d44ae90f062f62ce876c5a2207e48359d13f31a1d329ca93163994b4519cbf02,1,0,1,271.38755812,1570241500,Ticket,2c8fe53bb854ee7a913f6e0ee322427253f583dc6b56399c6c49f3d2ac4bc04d
daf7a91cf715b060d0f598be873e788e526b249b0727c3d8a8301f465a64f222,1,0,1,271.38755812,1570241500,Ticket,5dc80ce4774d1f60715a6f37fccab5a7006e569ec0256a890ed5d97d4a013f69
e84dbc3322c25e09539f438b06ae5faa6f6fda2c00b9ad9f98e98137b1d58bb5,1,0,1,271.38755812,1570241500,Ticket,c48bd809c09ba23f8c93b461642f41fd92b3a8bd6e92304363e18f032b17a034
12b6451c9280520a9bc4ef9ded2e13f03c488fc3e872a39b25d429b3b2758a97,1,0,1,271.38755812,1570241279,Ticket,e35099882cbe4eb3cf00c75f18540c3f92d47fd0963f75cadb19fbb1a484eb86
188fb88463d9df17c26b985fe7cae9f5816cc0b24c0e6cea2db71e434cc22251,1,0,1,271.38755812,1570241279,Ticket,d974b7def073612f81b3225480df9e3cfd943daebd4068247955268b80c0c2e0
1f9e64899ca90d51a191cf60085ee5581f409470a1322cf223f90ffb71eb3f9d,1,0,1,271.38755812,1570241279,Ticket,000f6e73b445c77cbaf189b244be1f725c125655562a5df12434df6d1f3eed63
28f0c1ee25a178c2841c40ee25b4ad8fe4e1b3aa3a1fb416e703a8f49f80c6a8,1,0,1,271.38755812,1570241279,Ticket,b0af125dd8b438e49cf2fe9b45bfe6e6565c65bdcbeb766c0f67f1ef1d55a56c
46eb7cb96e23b3af864bd105b6820b02790504a576c044d7242d4da45df0df87,1,0,1,271.38755812,1570241279,Ticket,8906516805e9d0bb00f49ad95462f133f81a49e123cbb370d2863d842ecc0f4e
5933da816b20492cf72070db362e32319dc9db4e120327732c4e4bd87f3634a2,1,0,1,271.38755812,1570241279,Ticket,382c2c2cfde493c8c1717f4634ad62c5f92b9d04bc2ae8b3785730ef71ea5bb1
5b540c05010b92eac87f556e7f2bbd633c5c17f152a96f98f4136d72345dc446,1,0,1,271.38755812,1570241279,Ticket,6c4168db4032629a7c29451ebd04763d68f31afc0c7777c1c9e3d2ea09f61a0d
840a395987ae3c12a2e4857142032f83dbe3614daeac6b6fcc0ceb0b18e62412,1,0,1,271.38755812,1570241279,Ticket,9b9db73123fc1644397d469f6535d773922c754ca4e79acbae7c1ce799582af2
a40ff2ae459610f7438ac17da201a4a03fbafbda2fe9ccc18c5a83746f4ecaa9,1,0,1,271.38755812,1570241279,Ticket,884136164c2c8f16cc4deb9b2b8bc0e8050479444f4d328d63d22a6ef3f21ba0
a92352b5cc239b240b8f7953abfa2cd74c14beed279ab4403dea2c9182bd81d7,1,0,1,271.38755812,1570241279,Ticket,3d9c5f4f044d0dc8b5dbfbfe67a280218b7057d9ae7b3384d5c4ae19de491b07
d91bd48ac09b965e34ac22fd236026e53350952f399f064740c36d6a4a9812c6,1,0,1,271.38755812,1570241279,Ticket,896765ac0a2712e4eb79e5676b024a777033773ebe564f6d466cf765a50c19f0
ffb6bcc1fb21ef3a39db2d07f4fe662ca9939cda2867dbd85c4f3b935430958b,1,0,1,271.38755812,1570241279,Ticket,fac5bac9e201881cded2192a894fce9ac6631004173ca0e223bf63d4e6a01c42
