tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c311416e18e0db418c15af04df88e0d371c04f475593e5e36889999c3d3ed1,-1,0,1,5.53253544,1716283441,Regular,28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4
11ca68aebbaf86fc91c2bbc79ba06bcf4077a20b4fe2aa0a7a37cb88b75c4648,-1,0,1,5.53253544,1714767721,Regular,28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4
6ae3ab0b8a060bb4efbd10e9de984ef7c54549bf2da9d5d1674d68413229ddae,-1,2,1,5.53253544,1714691772,Regular,28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4
2c4ff873701a8dc97c9f36d5f957ad09ec007715c927a56296e60c5dc9277c2e,-1,0,1,5.53253544,1713854958,Regular,28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4
ab4e78fcf61a61aa97015e26797ff5a6b628ea15c1bc0384d4ea8bc994a0c428,-1,0,1,5.53253544,1713352625,Regular,28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4
58f254a4f7e728040601c8ee7ad72572b38277b04a9e3ff51136fe06a00c2245,-1,0,1,5.53253544,1712962288,Regular,28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,0,1,5.53253544,1712827400,Regular,11ca68aebbaf86fc91c2bbc79ba06bcf4077a20b4fe2aa0a7a37cb88b75c4648
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,2,1,5.53253544,1712827400,Regular,39c311416e18e0db418c15af04df88e0d371c04f475593e5e36889999c3d3ed1
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,8,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,9,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,10,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,12,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,15,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,1,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,17,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,18,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,19,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,11,1,5.53253544,1712827400,Regular,ab4e78fcf61a61aa97015e26797ff5a6b628ea15c1bc0384d4ea8bc994a0c428
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,14,1,5.53253544,1712827400,Regular,2c4ff873701a8dc97c9f36d5f957ad09ec007715c927a56296e60c5dc9277c2e
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,13,1,5.53253544,1712827400,Regular,58f254a4f7e728040601c8ee7ad72572b38277b04a9e3ff51136fe06a00c2245
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,16,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,3,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,4,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,5,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,6,1,5.53253544,1712827400,Regular,0000000000000000000000000000000000000000000000000000000000000000
28f12c2462494561163abc4c8101e43c11274ddd6a044ef278a88d71ec1ac1d4,1,7,1,5.53253544,1712827400,Regular,6ae3ab0b8a060bb4efbd10e9de984ef7c54549bf2da9d5d1674d68413229ddae
