tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f787951404acedf395699bd568700a23d8a6208860cae92ff8159aaec01f94df,-1,1,1,1.9211628,1532129858,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
f787951404acedf395699bd568700a23d8a6208860cae92ff8159aaec01f94df,-1,0,1,0.07956377,1532129858,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
12a6312c1df6b90a2dc06fa4e1b8ab7a36b1a54c2c3338f1f504a731228d35a5,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
12a6312c1df6b90a2dc06fa4e1b8ab7a36b1a54c2c3338f1f504a731228d35a5,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
1ad273d559162892b8cf56f86cd17f25241aedd110b3141de4a5c012b7cff098,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
1ad273d559162892b8cf56f86cd17f25241aedd110b3141de4a5c012b7cff098,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
42b4a291188d88636bcc19b10bd584df408e5b6a70615b3d44f44c5dbab1293b,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
42b4a291188d88636bcc19b10bd584df408e5b6a70615b3d44f44c5dbab1293b,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
506d08bd1165d4d5382f581c19ff098bd427692762d9408975fee28375ef77ac,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
506d08bd1165d4d5382f581c19ff098bd427692762d9408975fee28375ef77ac,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
512de803236ed96342e03b5977162feceda4472d82f79ff69ef03db5196a0dff,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
512de803236ed96342e03b5977162feceda4472d82f79ff69ef03db5196a0dff,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
76efe997ccbb9acbf58ca2a2daab2cf6dceec91729143e199566ac533d9a7a14,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
76efe997ccbb9acbf58ca2a2daab2cf6dceec91729143e199566ac533d9a7a14,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
