tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503ab6ceaada5782777ee5188ac9961d0fa90e623f4f5ee2e235dc0cde07ac26,-1,2,1,6.03053558,1714684335,Regular,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
92956032148b5310ba494e836a5e995052b44c97da4a46f85f7996740d2023d6,-1,0,1,6.03053558,1711549336,Regular,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
1d7e56e56a0d4ec1c7a830d653dd68a5347ea8bd54d9d3a6dc9692bc144ba176,-1,0,1,6.03053558,1707054319,Regular,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
5737afd65cbfd8a8339adae0cc4bb8b5e4dc2d4f9b2c5580c89fec6d6aeab666,-1,0,1,6.03053558,1706129013,Regular,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
01f2bc2fe8efd1b2105aa622a0a555a37c573c5c95f8721cec1ecedbde0cbc2e,-1,11,1,6.03053558,1704306821,Regular,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
7f2cd7b59ed9a1510153352ba6d0bf9cdfa1995c0678f5915dd7d37e5b2b2bc9,-1,0,1,6.03053558,1703777264,Regular,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
9a9b9993e035bd26bea89175553e7e77758a7927d846b7a91f0ca1f0a429f6f5,-1,0,1,6.03053558,1703426955,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
bdeb4116e8bebdcbbfd85d2e04e84227ab28354e9dd0a4423185da90a83ac784,-1,0,1,6.03053558,1703426955,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
0647e29a2eb86cebfacab82adc9c4dc105d1bdf9af7262bd9a98162a71743d23,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
0a334eef7bdaa49f96067e3208239236db32221cd8d5e254be9c8d23a99e5ae5,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
17eedc63563479cf36c5b2b5fec2e48e2275f7674178d5385d06cd23f5ac2782,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
57e8e83d2c5a5beaf8f518004ab3f1f39f1e19e49a31ce36547a0decf1c9fc2c,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
7834cb463caec10b403607c6dde479af2a38f736344e2b61ecfbe11cde0b6007,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
7969afcd3b55bc6b70ea54c944720d3fcf4c33802ab404724fa1f623b82bdf55,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
85d1952d80a373a1a51133ebac79de4c35cf5e9ef3df18c0aca44652c432ede9,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
8846571856f6f935e2eec45aa02ab5a51a996c8516ee44ea66168dd2c922ccf4,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
df8a33c3c61f7b3faa464047d860688ca8055b508cfef0e90a735f309be18448,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
eb581f5c43f5e8a32c23a65eea3e38a3f8e58d340a10bda8290160ee3c2a06d2,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
ee4358b06ae716b09c1c6c91bf35363bfde1289bb1084be310516347c7584e67,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
ff31e13250f998eb8a2001c0575cac518586b651e0ab4f32ee0b1e86d5dccfa3,-1,0,1,6.03053558,1703426844,Ticket,4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,3,1,6.03053558,1703426281,Regular,eb581f5c43f5e8a32c23a65eea3e38a3f8e58d340a10bda8290160ee3c2a06d2
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,8,1,6.03053558,1703426281,Regular,ff31e13250f998eb8a2001c0575cac518586b651e0ab4f32ee0b1e86d5dccfa3
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,7,1,6.03053558,1703426281,Regular,503ab6ceaada5782777ee5188ac9961d0fa90e623f4f5ee2e235dc0cde07ac26
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,6,1,6.03053558,1703426281,Regular,92956032148b5310ba494e836a5e995052b44c97da4a46f85f7996740d2023d6
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,2,1,6.03053558,1703426281,Regular,1d7e56e56a0d4ec1c7a830d653dd68a5347ea8bd54d9d3a6dc9692bc144ba176
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,18,1,6.03053558,1703426281,Regular,5737afd65cbfd8a8339adae0cc4bb8b5e4dc2d4f9b2c5580c89fec6d6aeab666
