tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,53,1,10.03303455,1597293410,Regular,a22228af9f24be3497ec2e8cd0a51fce790c275301b04614449e2dd2d8a8d02c
a22228af9f24be3497ec2e8cd0a51fce790c275301b04614449e2dd2d8a8d02c,1,3,1,10.03303455,1596783471,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,105,1,10.03303455,1596015816,Regular,e7972c2473564c34b726da7d0b75ba0fa15bd1304006741d7a9c9aaab31eae5d
e7972c2473564c34b726da7d0b75ba0fa15bd1304006741d7a9c9aaab31eae5d,1,3,1,10.03303455,1595938169,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,265,1,10.06492285,1595565033,Regular,b7c2e5b0a9650c0b6a3f6d3c59508ae24524d5bda5dc1fe175c16759aeb6bcd0
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,217,1,9.7516489,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d,-1,293,1,10.06492285,1595559613,Regular,cd7827217727ad62deb8f3f4189244f70cde26a05c439919eec13ed77ea33798
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,100,1,10.06492285,1595559252,Regular,4a0a1323918768b2a3753e708c5ddd35c98e0cd856bdcfad4b92824c48de7e64
4a0a1323918768b2a3753e708c5ddd35c98e0cd856bdcfad4b92824c48de7e64,1,3,1,10.06492285,1595009214,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
b6423dbe1ef5e068d599c262bc8e8168096d002a4c80a7c94915eb4dad891888,-1,0,1,10.06492285,1594520388,Regular,7b88459c39aa3db89b0c6d15914046682de3f2408f21d2bea631d36444aaad08
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,33,1,10.06492285,1594487925,Regular,7154e180051b6631960cf47624f3c9734d8b4c0714b0703c228c629171fa9591
7b88459c39aa3db89b0c6d15914046682de3f2408f21d2bea631d36444aaad08,1,3,1,10.06492285,1594401978,Vote,b6423dbe1ef5e068d599c262bc8e8168096d002a4c80a7c94915eb4dad891888
cd7827217727ad62deb8f3f4189244f70cde26a05c439919eec13ed77ea33798,1,3,1,10.06492285,1594365334,Vote,19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d
b7c2e5b0a9650c0b6a3f6d3c59508ae24524d5bda5dc1fe175c16759aeb6bcd0,1,3,1,10.06492285,1594230646,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
7154e180051b6631960cf47624f3c9734d8b4c0714b0703c228c629171fa9591,1,3,1,10.06492285,1594159193,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0,1,840,1,9.7516489,1593529114,Regular,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
