tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe6dad58ad0fd97b5744e9bdc9101f0ec4c5ba034cc92647e180d65ea566808,-1,1,1,293.92060086,1566152696,Vote,cb84901893d82c5093dc0ddbc93db7fcc6ab3d9814fb66285a86671baadca5c2
e68c45e44f29753d372bccf097eff5f8190ca5da8d84dbf7991de5381ea6d51a,-1,1,1,293.92060086,1564898709,Vote,2add262835bd4df97a8a5e25e394bf52f785bbc17319810a5e695141d3ae02eb
a214be32f5ba12dfe78a5eafbab90d53c058f2fb2f23ed7c5a82f231e38376c0,-1,1,1,293.92060086,1564080255,Vote,33c3df8ba28816bd9c903eebc674f00190155b282eb27f2dd39797fdcaae35c0
d5f4a60a5d2a52414757951ff2f49324c70eff5a45e58c96232db7a83d00ae02,-1,1,1,293.92060086,1563786562,Vote,0b7ab83993eaeab2882fc745edeea32f2d3ed4ba167f2ff1273f4e9b5183d67c
db107733992a47da34a3e3fe5d2695ae8b0646fc225d0deaa39b1f7461eb3585,-1,1,1,293.92060086,1563659068,Vote,fdfd19317120e13c5d497e04ea46a83b8e90ef39ff1e352f3a32087afbc6beba
2d099819e26f3e921d94b44ec078f76add4c16de458b2b9172906b7eb353faed,-1,1,1,293.92060086,1563583641,Vote,d1142fcb24ce1d1fbafbb3e60897d58f6bdd34db05950dfbfb2251402c82fe65
2ad64b81757931be8d8b2058a57beea150ccfb810aa40257436b6fae20253c03,-1,1,1,293.92060086,1563544799,Vote,80d4d469f5e0cd53a04ad427a80d62b8b690f69835215e762eb41953aa66bbb3
0b7ab83993eaeab2882fc745edeea32f2d3ed4ba167f2ff1273f4e9b5183d67c,1,0,1,293.92060086,1563208421,Ticket,d5f4a60a5d2a52414757951ff2f49324c70eff5a45e58c96232db7a83d00ae02
2add262835bd4df97a8a5e25e394bf52f785bbc17319810a5e695141d3ae02eb,1,0,1,293.92060086,1563208421,Ticket,e68c45e44f29753d372bccf097eff5f8190ca5da8d84dbf7991de5381ea6d51a
33c3df8ba28816bd9c903eebc674f00190155b282eb27f2dd39797fdcaae35c0,1,0,1,293.92060086,1563208421,Ticket,a214be32f5ba12dfe78a5eafbab90d53c058f2fb2f23ed7c5a82f231e38376c0
80d4d469f5e0cd53a04ad427a80d62b8b690f69835215e762eb41953aa66bbb3,1,0,1,293.92060086,1563208421,Ticket,2ad64b81757931be8d8b2058a57beea150ccfb810aa40257436b6fae20253c03
cb84901893d82c5093dc0ddbc93db7fcc6ab3d9814fb66285a86671baadca5c2,1,0,1,293.92060086,1563208421,Ticket,6fe6dad58ad0fd97b5744e9bdc9101f0ec4c5ba034cc92647e180d65ea566808
d1142fcb24ce1d1fbafbb3e60897d58f6bdd34db05950dfbfb2251402c82fe65,1,0,1,293.92060086,1563208421,Ticket,2d099819e26f3e921d94b44ec078f76add4c16de458b2b9172906b7eb353faed
fdfd19317120e13c5d497e04ea46a83b8e90ef39ff1e352f3a32087afbc6beba,1,0,1,293.92060086,1563208421,Ticket,db107733992a47da34a3e3fe5d2695ae8b0646fc225d0deaa39b1f7461eb3585
