tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b593890e3a1a30619be11b0d782d8115d170a7be436c993e05a8f96e85f0d04,-1,0,1,937.69149904,1687830351,Ticket,e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d
549e5a36f10897dcb91d013b4d4dcbe8ed546dc51ad8dd63a4a1a81cac6b34c7,-1,0,1,937.69149904,1687830351,Ticket,e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d
745874ba8da89778a2f397732828934c753697d0dcc5eae76ca46946644beec0,-1,0,1,937.69149904,1687830351,Ticket,e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d
a728d9dd34e3d0b544204a010f4c060b5f1fbf74431ecc47b98bcdee083cd886,-1,0,1,937.69149904,1687830351,Ticket,e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d
d497dd95919915e6783d391b5c31ed24efc5e369a64dea7428eefec2f83a33ec,-1,0,1,937.69149904,1687830351,Ticket,e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d
e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d,1,3,1,937.69149904,1687830326,Regular,549e5a36f10897dcb91d013b4d4dcbe8ed546dc51ad8dd63a4a1a81cac6b34c7
e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d,1,4,1,937.69149904,1687830326,Regular,a728d9dd34e3d0b544204a010f4c060b5f1fbf74431ecc47b98bcdee083cd886
e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d,1,0,1,937.69149904,1687830326,Regular,d497dd95919915e6783d391b5c31ed24efc5e369a64dea7428eefec2f83a33ec
e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d,1,1,1,937.69149904,1687830326,Regular,745874ba8da89778a2f397732828934c753697d0dcc5eae76ca46946644beec0
e112ffbe620f8982815a5e7295b35ed4ab837ba00f6b370c8ae65638461edc4d,1,2,1,937.69149904,1687830326,Regular,1b593890e3a1a30619be11b0d782d8115d170a7be436c993e05a8f96e85f0d04
