tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b,-1,205,1,0.14736783,1539604125,Regular,4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f
1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b,-1,206,1,44.70974327,1539604125,Regular,4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f
1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b,-1,207,1,0.14736783,1539604125,Regular,4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f
1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b,-1,208,1,44.70974327,1539604125,Regular,4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f
1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b,-1,209,1,0.14736783,1539604125,Regular,4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f
1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b,-1,210,1,44.70974327,1539604125,Regular,4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f
4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f,1,0,1,0.14736783,1539517950,Regular,1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b
4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f,1,1,1,44.70974327,1539517950,Regular,1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b
4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f,1,2,1,0.14736783,1539517950,Regular,1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b
4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f,1,3,1,44.70974327,1539517950,Regular,1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b
4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f,1,4,1,0.14736783,1539517950,Regular,1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b
4f7b92efedeeb8f26d6d0ceca3cf9374764b7846c0b4bdc4c6eede3157d1053f,1,5,1,44.70974327,1539517950,Regular,1bd9717344c1efc389735cdd9dc619cb21c9ae194bfc6ccb21289f01c63fc04b
