tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771a195fd9788bb5f76b7a60d8ab050bc3577159faaf23af396ca54dc63d1ecd,-1,1,1,13.29734204,1664343371,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
771a195fd9788bb5f76b7a60d8ab050bc3577159faaf23af396ca54dc63d1ecd,-1,0,1,0.03023657,1664343371,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
1e99705fbc757206a52bf16699a00d05eee6171e9738fcba7d6c8081108a64a4,-1,1,1,13.29734204,1664304212,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
1e99705fbc757206a52bf16699a00d05eee6171e9738fcba7d6c8081108a64a4,-1,0,1,0.03023657,1664304212,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
67248b234e86b29c235c1b03f2335e6ea8b3574547aecdef75eef9be1522c85c,-1,1,1,13.29734204,1664304212,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
67248b234e86b29c235c1b03f2335e6ea8b3574547aecdef75eef9be1522c85c,-1,0,1,0.03023657,1664304212,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
cb9d44cad52f37def98e1c95323e2293c722b4507507d87aa3ce8730ecaed921,-1,1,1,13.29734204,1664304212,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
cb9d44cad52f37def98e1c95323e2293c722b4507507d87aa3ce8730ecaed921,-1,0,1,0.03023657,1664304212,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
fd7962832e39bf5a7a174ca600daabd454c8dc73cd2d46b2a37633153167b5ad,-1,1,1,13.29734204,1664304212,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
fd7962832e39bf5a7a174ca600daabd454c8dc73cd2d46b2a37633153167b5ad,-1,0,1,0.03023657,1664304212,Ticket,94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,9,1,13.29734204,1664304150,Regular,771a195fd9788bb5f76b7a60d8ab050bc3577159faaf23af396ca54dc63d1ecd
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,2,1,0.03023657,1664304150,Regular,67248b234e86b29c235c1b03f2335e6ea8b3574547aecdef75eef9be1522c85c
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,3,1,13.29734204,1664304150,Regular,67248b234e86b29c235c1b03f2335e6ea8b3574547aecdef75eef9be1522c85c
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,4,1,0.03023657,1664304150,Regular,cb9d44cad52f37def98e1c95323e2293c722b4507507d87aa3ce8730ecaed921
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,5,1,13.29734204,1664304150,Regular,cb9d44cad52f37def98e1c95323e2293c722b4507507d87aa3ce8730ecaed921
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,6,1,0.03023657,1664304150,Regular,1e99705fbc757206a52bf16699a00d05eee6171e9738fcba7d6c8081108a64a4
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,7,1,13.29734204,1664304150,Regular,1e99705fbc757206a52bf16699a00d05eee6171e9738fcba7d6c8081108a64a4
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,0,1,0.03023657,1664304150,Regular,fd7962832e39bf5a7a174ca600daabd454c8dc73cd2d46b2a37633153167b5ad
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,1,1,13.29734204,1664304150,Regular,fd7962832e39bf5a7a174ca600daabd454c8dc73cd2d46b2a37633153167b5ad
94a649c869c016d2229b6a62599b38e09a2e9a9fc4d5f60cbc6ee32622ef599b,1,8,1,0.03023657,1664304150,Regular,771a195fd9788bb5f76b7a60d8ab050bc3577159faaf23af396ca54dc63d1ecd
