tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca5125f542b38c0d67a65db23666eafac14b4ae7dfae744248c2e19e61a4bba,-1,0,1,0.04952228,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
1ca5125f542b38c0d67a65db23666eafac14b4ae7dfae744248c2e19e61a4bba,-1,1,1,90.98614652,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
2b6b325b6999479ad643aa694d3caea7b6eb1c326b66c6682f80dfe1339bc05d,-1,1,1,90.98614652,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
2b6b325b6999479ad643aa694d3caea7b6eb1c326b66c6682f80dfe1339bc05d,-1,0,1,0.04952228,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
59bf5b4dbc1c9dfaa3955f8ac45fc1d8a8d8842fe689668a82e595ee718a1ab4,-1,0,1,0.04952228,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
59bf5b4dbc1c9dfaa3955f8ac45fc1d8a8d8842fe689668a82e595ee718a1ab4,-1,1,1,90.98614652,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
59ebdebc5d189f0094252e229472e0b38be44a854deef19f46dad0848816375d,-1,0,1,0.04952228,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
59ebdebc5d189f0094252e229472e0b38be44a854deef19f46dad0848816375d,-1,1,1,90.98614652,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
6bf749f1f72d9097e6df798f0afd3bd2de053f285e39ff53e382b1473ddf1261,-1,0,1,0.04952228,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
6bf749f1f72d9097e6df798f0afd3bd2de053f285e39ff53e382b1473ddf1261,-1,1,1,90.98614652,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
6fb89c2adc07d4fe21fd2c6dca77a27854ddeaa15fbbec9e2f9a2b7c7139ee46,-1,0,1,0.04952228,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
6fb89c2adc07d4fe21fd2c6dca77a27854ddeaa15fbbec9e2f9a2b7c7139ee46,-1,1,1,90.98614652,1629818822,Ticket,d1c304585ecb5f6beb93e5ae6f89ebc6f515ec00480818bf3caa3146a9c49092
