tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db17b42eb57527ed9eeb715b3d02cd1007cb7ea3c3324e930a1f667132879f8,-1,1,1,250.59992199,1567679246,Regular,041d49f3dacaab3bf3753a3a6d21a0b18939c646bf3fd937a4d50a76d07def4e
48f8d1f970ebb9c5c618fcb604dab98592768452f5c17358332f52b8937a7c35,-1,7,1,250.59992199,1567663655,Regular,cd5125ce2665d0fcccff370e36b7e67f034ea813727404eca75da41cec0a2d00
041d49f3dacaab3bf3753a3a6d21a0b18939c646bf3fd937a4d50a76d07def4e,1,2,1,250.59992199,1567330978,Vote,6db17b42eb57527ed9eeb715b3d02cd1007cb7ea3c3324e930a1f667132879f8
cd5125ce2665d0fcccff370e36b7e67f034ea813727404eca75da41cec0a2d00,1,2,1,250.59992199,1567118245,Vote,48f8d1f970ebb9c5c618fcb604dab98592768452f5c17358332f52b8937a7c35
f7e757a1393d94d10bcc57982e39cbc75727ac384588c7e1899271de3479bcb8,-1,5,1,250.64672323,1565774696,Regular,4460e22f8ae4412039c398857cca50e004e0b97ac1f5cc79d8e0f039e900928d
4460e22f8ae4412039c398857cca50e004e0b97ac1f5cc79d8e0f039e900928d,1,2,1,250.64672323,1565732179,Vote,f7e757a1393d94d10bcc57982e39cbc75727ac384588c7e1899271de3479bcb8
7fe3bca886d73b55d3892d22dc28d779f89e88b5ffac0ef3476e1f21c0f8744a,-1,1,1,250.64672323,1565505096,Regular,c9b6644f6a47770b1cccdf0b1d13a33fb70fff1f2952396f46a092cdf65b535f
c9b6644f6a47770b1cccdf0b1d13a33fb70fff1f2952396f46a092cdf65b535f,1,2,1,250.64672323,1565463052,Vote,7fe3bca886d73b55d3892d22dc28d779f89e88b5ffac0ef3476e1f21c0f8744a
53923ddc1060a299fbe46412c6224f24e7de508c740ff93943b6597045a5da32,-1,2,1,250.64672323,1565260600,Regular,cda38654323eb9077b8e46de1760bc685adf30543b7b18f7aef887c113940498
cda38654323eb9077b8e46de1760bc685adf30543b7b18f7aef887c113940498,1,2,1,250.64672323,1565244459,Vote,53923ddc1060a299fbe46412c6224f24e7de508c740ff93943b6597045a5da32
ae61c3c374bbfc48ca1875c836f53ffc4e17040119cdb7e8dbe908fe294f1ef8,-1,2,1,250.64672323,1565061149,Regular,0cbc13953d47795e9e7e8cef8da585a12082efcb748c3d9b5f71bc3151b71643
0cbc13953d47795e9e7e8cef8da585a12082efcb748c3d9b5f71bc3151b71643,1,2,1,250.64672323,1565022980,Vote,ae61c3c374bbfc48ca1875c836f53ffc4e17040119cdb7e8dbe908fe294f1ef8
1fe389a9ca0f30e04ecd261f64d56ec4623d33e9a0b7d4806b7bcd2bf096be6c,-1,3,1,250.64672323,1564834119,Regular,c728c80979f9a2657ec52f016bd42d2b688b2876ffe9838a1647289f68c34092
c728c80979f9a2657ec52f016bd42d2b688b2876ffe9838a1647289f68c34092,1,2,1,250.64672323,1564801329,Vote,1fe389a9ca0f30e04ecd261f64d56ec4623d33e9a0b7d4806b7bcd2bf096be6c
a14a33d4c718ae9bca35deabd6696a76abbb9f0ca49861cadf64a443da887f99,-1,1,1,249.12987196,1564549389,Regular,de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c
a14a33d4c718ae9bca35deabd6696a76abbb9f0ca49861cadf64a443da887f99,-1,0,1,249.12987196,1564549389,Regular,de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c
3d18443a5b8cd9536ff359da13f4784188a4a14a4b490aabbd7f392b87fda27d,-1,0,1,249.12987196,1564545511,Ticket,de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c
a553c6cc78b951f9dcd88ebeca6b2cc4fb2f0259f6baf21ae4b96a6e1ad38ea1,-1,0,1,249.12987196,1564545511,Ticket,de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c
5c5a734236b2be057d88dc4caa650b4de400884da3b9df3689652841901a2bf4,-1,0,1,249.12987196,1564544286,Ticket,de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c
1dee15b74d7221da1b88d5012deb51ec9bf28e55d4f06881edd4d6202434ddbe,-1,0,1,249.12987196,1564543915,Ticket,de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c
073cdfc4f55ae43e40eec1337a7dde4237ea8ecd34a28a0cfa0a25848673082e,-1,0,1,249.12987196,1564542945,Ticket,de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c
13eea3e62224284e4a77fe4c8e0323fb9bdf08069be61bc8be6d029efd5376b7,-1,0,1,249.12987196,1564542945,Ticket,de6e7466e292a632496df183646cc65e49321af42a9d45ef1cecf1ed3487ae5c
