tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ae5f1e2e3f7733fe56b4994dc326bf53d4674a4e64f2e4e4e6790dc5901103,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
55ae5f1e2e3f7733fe56b4994dc326bf53d4674a4e64f2e4e4e6790dc5901103,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
567e93fc7d2a9961c08dbd5762e9e585df5b53aafc00302a1fa58b89b9e0956b,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
567e93fc7d2a9961c08dbd5762e9e585df5b53aafc00302a1fa58b89b9e0956b,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
59f703990d56fb95aa3f4d0d4e0e331a7d46376dd161a0e2cbbf3deabae13f56,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
59f703990d56fb95aa3f4d0d4e0e331a7d46376dd161a0e2cbbf3deabae13f56,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
62c707b04b0838ed7533e9683f1a7d3cbd2ad91eaf8ada18e41d203b4a084971,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
62c707b04b0838ed7533e9683f1a7d3cbd2ad91eaf8ada18e41d203b4a084971,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
730c98b9d416560d40fbdf2713fe7e3650191f0f2fb2f106d93696d059a6693c,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
730c98b9d416560d40fbdf2713fe7e3650191f0f2fb2f106d93696d059a6693c,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
7aa1643334d55c22b2cf77faa75aacc8832e03227e855ae0d37e1a264d93e792,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
7aa1643334d55c22b2cf77faa75aacc8832e03227e855ae0d37e1a264d93e792,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
7bf51906b3672dc5de3f1e5473e678fe195011897eaf97f557139544a9b983bb,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
7bf51906b3672dc5de3f1e5473e678fe195011897eaf97f557139544a9b983bb,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
83f0c26415ed9e47a64fe1db49c578303a369ddbe7c6a6e80bf4098f53570463,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
