tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,7,1,19.40728089,1621662908,Regular,964c9513f4a2c54d107e670114ae6c1be65d77b1fde09d8bedee41e27bf90860
964c9513f4a2c54d107e670114ae6c1be65d77b1fde09d8bedee41e27bf90860,1,3,1,19.40728089,1621554514,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,27,1,16.88774996,1621133253,Regular,5abf881c81f214f4a7c6acd8a1b344655bcafc265cc67ad92f6894a91f52f8b7
5abf881c81f214f4a7c6acd8a1b344655bcafc265cc67ad92f6894a91f52f8b7,1,3,1,16.88774996,1621073822,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,70,1,19.40728089,1620831308,Regular,90b85ded6126f82bb76217469224959462a4a1221a33f11d75433572e3ced7df
90b85ded6126f82bb76217469224959462a4a1221a33f11d75433572e3ced7df,1,3,1,19.40728089,1620776033,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,16,1,19.40728089,1620663908,Regular,4d57c5004677569da5307c6df53e6885cb943011b8eec48aa2718b6592697d0e
4d57c5004677569da5307c6df53e6885cb943011b8eec48aa2718b6592697d0e,1,3,1,19.40728089,1620439009,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,242,1,19.43070037,1620347157,Regular,2f80b156fccf35571d70e0478cc65c2b64b7c3bea81d4f3ec5e4b50dfd8ca6a2
2f80b156fccf35571d70e0478cc65c2b64b7c3bea81d4f3ec5e4b50dfd8ca6a2,1,3,1,19.43070037,1619957014,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,139,1,19.43070037,1619267274,Regular,e2d3943190f316a50e108fcf1ccbe1f82cafe3593474125ab618e52890e51ef3
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,206,1,19.43070037,1619267274,Regular,116998dea0abc40a4ae095a0969002674bd96ce1bc61db389ccd584c8e38cdfe
e2d3943190f316a50e108fcf1ccbe1f82cafe3593474125ab618e52890e51ef3,1,3,1,19.43070037,1619004233,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
116998dea0abc40a4ae095a0969002674bd96ce1bc61db389ccd584c8e38cdfe,1,3,1,19.43070037,1618948750,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,6,1,19.43070037,1618844012,Regular,6565d63fc2ba769fccb528b915a5b2a712fd3a7d31506c5c635bb73d3ddf1c91
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,65,1,19.43070037,1618843753,Regular,f826c22e838eebcc4e699b4d71461d7238d248e7e88f0f18af4dc706ad4d408e
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,45,1,19.43070037,1618842565,Regular,2d44e55dde11dfb465b84a4badb80830441c447335c9a6a52b8e1a76b4e96118
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,14,1,19.43070037,1618842565,Regular,fe1fd27883820c177c53023131737831ae3287b309de03033fb14200caab1c07
f826c22e838eebcc4e699b4d71461d7238d248e7e88f0f18af4dc706ad4d408e,1,3,1,19.43070037,1618773956,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
fe1fd27883820c177c53023131737831ae3287b309de03033fb14200caab1c07,1,3,1,19.43070037,1618747603,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
2d44e55dde11dfb465b84a4badb80830441c447335c9a6a52b8e1a76b4e96118,1,3,1,19.43070037,1618682009,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
6565d63fc2ba769fccb528b915a5b2a712fd3a7d31506c5c635bb73d3ddf1c91,1,3,1,19.43070037,1618603897,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,153,1,16.91115901,1618554192,Regular,b384a5fd8a591152ead69c0f3d1d8f4bdc679e400c798894285f64bfb88e74d1
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,45,1,19.43070037,1618412709,Regular,e08fff92fd75be004047e825a29d6d2b3cfceb0e3fae8c79d69f26c27223b740
b384a5fd8a591152ead69c0f3d1d8f4bdc679e400c798894285f64bfb88e74d1,1,3,1,16.91115901,1618409759,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
e08fff92fd75be004047e825a29d6d2b3cfceb0e3fae8c79d69f26c27223b740,1,3,1,19.43070037,1618359563,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,84,1,19.45486528,1618074453,Regular,2cd7ba827d618aa915262c6a9c2e035d7767eeabf11eb3db100e971c633858fb
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,254,1,19.45486528,1617841297,Regular,a97ca8cb13e2b284c6de5bd7b3f67ae07a1c4f8189b5ad569c28d505f3304e9e
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,5,1,19.45486528,1617841297,Regular,2d38cadf52b0357684913654eafa733241ddfe7755e2dbb531e063d9e9efd504
a97ca8cb13e2b284c6de5bd7b3f67ae07a1c4f8189b5ad569c28d505f3304e9e,1,3,1,19.45486528,1617658616,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
2d38cadf52b0357684913654eafa733241ddfe7755e2dbb531e063d9e9efd504,1,3,1,19.45486528,1617637977,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
2cd7ba827d618aa915262c6a9c2e035d7767eeabf11eb3db100e971c633858fb,1,3,1,19.45486528,1617636193,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,66,1,16.93531317,1617635150,Regular,4f692e4c1dab07f78805331168e41f461550fa3e2ea0984b9123e52f5ec30e3d
4f692e4c1dab07f78805331168e41f461550fa3e2ea0984b9123e52f5ec30e3d,1,3,1,16.93531317,1617531361,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
9ef9b54bbfd053298a7537b3c253719f681b28491f4728de0a27d1528f9302cf,-1,0,1,5.01867868,1617469889,Regular,2f7d8c615efd6aaed81870b8eca2aff7c786b61f5fea429f852be5b3e8d54a0d
2f7d8c615efd6aaed81870b8eca2aff7c786b61f5fea429f852be5b3e8d54a0d,1,200,1,5.01867868,1617469767,Regular,9ef9b54bbfd053298a7537b3c253719f681b28491f4728de0a27d1528f9302cf
