tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c5d6fb82d02e9b7280655a1377a37d5eadf53bb9b09c00628526bb5034abb4,-1,21,1,241.03708173,1559888537,Regular,7462af2fda7071bc8fa21ad99cd4359dd7dbba02c024b483f840210ab2947510
7462af2fda7071bc8fa21ad99cd4359dd7dbba02c024b483f840210ab2947510,1,2,1,241.03708173,1559545008,Vote,a3c5d6fb82d02e9b7280655a1377a37d5eadf53bb9b09c00628526bb5034abb4
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,-1,6,1,241.08849578,1557665695,Regular,5d64d88955234f4327b62d395a9b75d502bbb4c97924970dfbc32ac9ab233bc1
5d64d88955234f4327b62d395a9b75d502bbb4c97924970dfbc32ac9ab233bc1,1,2,1,241.08849578,1557623506,Vote,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
f539e1b877f1f57df1eb6054481c312795714ca38c34b64fc7cb4a769f798291,-1,0,1,241.08849578,1557377347,Regular,9661e72ab79da1bbbff20780acf8021cfb6715c595ffcafe76d220442331670f
9661e72ab79da1bbbff20780acf8021cfb6715c595ffcafe76d220442331670f,1,2,1,241.08849578,1557341326,Vote,f539e1b877f1f57df1eb6054481c312795714ca38c34b64fc7cb4a769f798291
54d2e9fbf110465cf7b46e5bb4a370342e9c42056934350ad95ce9c31a06db56,-1,0,1,241.08849578,1557086625,Regular,0e3d1c1eab4e214541d7b1387d534cf69dc80818d752f418ed9777d75b7dad65
0e3d1c1eab4e214541d7b1387d534cf69dc80818d752f418ed9777d75b7dad65,1,2,1,241.08849578,1557050336,Vote,54d2e9fbf110465cf7b46e5bb4a370342e9c42056934350ad95ce9c31a06db56
1b69970c616683b377342a9a4290d780e6971ffe3e945055cc40364c5aa79dda,-1,3,1,241.08849578,1556909349,Regular,1b25e0dfdd2c29624088c917842c0c1a6203db7f8119ab24bbe0bce42e52f265
1b25e0dfdd2c29624088c917842c0c1a6203db7f8119ab24bbe0bce42e52f265,1,2,1,241.08849578,1556873529,Vote,1b69970c616683b377342a9a4290d780e6971ffe3e945055cc40364c5aa79dda
96a0624ad231eb14c266482511b95560f25e33f489ec717c5ba9865f7ddc0f96,-1,15,1,241.08849578,1556631981,Regular,e334bf4945707bc91a17862c2b96e88b99e4a07492d8f395de21cc067461aff2
e334bf4945707bc91a17862c2b96e88b99e4a07492d8f395de21cc067461aff2,1,2,1,241.08849578,1556385510,Vote,96a0624ad231eb14c266482511b95560f25e33f489ec717c5ba9865f7ddc0f96
7d188d1a131afb6ce5b2e0d3a7f5fa166a86fcbbdd2e63b2ef57949a8eb411f7,-1,22,1,128.94225088,1555928744,Regular,1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7
1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7,1,20,1,128.94225088,1555921760,Regular,7d188d1a131afb6ce5b2e0d3a7f5fa166a86fcbbdd2e63b2ef57949a8eb411f7
