tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac,-1,15,1,37.03362068,1594022997,Regular,a2d2448cc2b0e70156987f246664e9a6e57c54ab15578e6fa74493918564beda
a2d2448cc2b0e70156987f246664e9a6e57c54ab15578e6fa74493918564beda,1,3,1,37.03362068,1593892856,Vote,9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac
5829fc0840356f275725bb264858a8825a38ed438e80b53d91e04f0a793957a6,-1,5,1,37.06670364,1591617782,Regular,7b1f0bb1a8bb470d393025cd8d8061370ac0fb338f4960de6ffe20b1073eb859
7b1f0bb1a8bb470d393025cd8d8061370ac0fb338f4960de6ffe20b1073eb859,1,3,1,37.06670364,1591503094,Vote,5829fc0840356f275725bb264858a8825a38ed438e80b53d91e04f0a793957a6
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,75,1,37.10083964,1590135077,Regular,e14a448260296541c8b5d1842bd1443ba8cba9fdf5f41820af8518a12a738f6c
e14a448260296541c8b5d1842bd1443ba8cba9fdf5f41820af8518a12a738f6c,1,3,1,37.10083964,1590061839,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
5fdbc35782831218060814b647fb2161ecaa815b64ca80c7e2f0f478d7652a9a,-1,0,1,37.10083964,1589959735,Regular,069080fb62f0e10937c89553d77aa2a23dfb93584d2c1e10ff3d66e7f6ae1d10
069080fb62f0e10937c89553d77aa2a23dfb93584d2c1e10ff3d66e7f6ae1d10,1,3,1,37.10083964,1589898395,Vote,5fdbc35782831218060814b647fb2161ecaa815b64ca80c7e2f0f478d7652a9a
066b5324c646a58c53db8e83b48e34df828caf51fa483784fe0bf136f0a26d92,-1,3,1,37.10083964,1589874606,Regular,2cde80b24b16d1a45a8776b29a57cf3e1512745a83a09c715128bce430b107d7
56b3f5b98bf55750a66c03bc3188a259e3290f02c293091ebee05a6a8ca82f07,-1,5,1,37.10083964,1589873156,Regular,1a7fa96903a1beb0562575b6c4f20af7352e19323ea610f084510ae5e4750c66
2cde80b24b16d1a45a8776b29a57cf3e1512745a83a09c715128bce430b107d7,1,3,1,37.10083964,1589805867,Vote,066b5324c646a58c53db8e83b48e34df828caf51fa483784fe0bf136f0a26d92
1a7fa96903a1beb0562575b6c4f20af7352e19323ea610f084510ae5e4750c66,1,3,1,37.10083964,1589770988,Vote,56b3f5b98bf55750a66c03bc3188a259e3290f02c293091ebee05a6a8ca82f07
a5f395d74c86ab1ccf7765a1ca4c4f39cf9d37357c2be7031301e4c0457dc5ae,-1,1,1,37.10083964,1589454044,Regular,95e9edd50011a786d9ad4df41bcf373e5f8e6d9f72bff706b32d22cccd8ea043
95e9edd50011a786d9ad4df41bcf373e5f8e6d9f72bff706b32d22cccd8ea043,1,3,1,37.10083964,1589410750,Vote,a5f395d74c86ab1ccf7765a1ca4c4f39cf9d37357c2be7031301e4c0457dc5ae
