tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfb721b9b61db90944e516f2c2d12a8a1d5b27616c4a62b39e2745fb916ed70,-1,6,1,241.08849578,1558436418,Regular,09e4af1f05bf25dce707a39624cae057f917afb6dcb8ada2c48415d6bf2ee5ea
09e4af1f05bf25dce707a39624cae057f917afb6dcb8ada2c48415d6bf2ee5ea,1,2,1,241.08849578,1558179691,Vote,0bfb721b9b61db90944e516f2c2d12a8a1d5b27616c4a62b39e2745fb916ed70
1d3a01928c67193997e29c56a683b74f01ebe2a1e61841fa5606b9bbd1d22926,-1,2,1,241.08849578,1557786619,Regular,44e748f09bacc95e124b233367d65f5bd7f2f9198c0b9ee3ad9f5dbf39fcd39f
44e748f09bacc95e124b233367d65f5bd7f2f9198c0b9ee3ad9f5dbf39fcd39f,1,2,1,241.08849578,1557754758,Vote,1d3a01928c67193997e29c56a683b74f01ebe2a1e61841fa5606b9bbd1d22926
b28b0ce6b38841f2d14be8a86422784fc95ec0708adccbbe2999686ab938b513,-1,1,1,241.08849578,1557153457,Regular,848a8b8b5becf940ac44d6cd093cdfc76b07be360c2651d6670533fe1d27a03f
848a8b8b5becf940ac44d6cd093cdfc76b07be360c2651d6670533fe1d27a03f,1,2,1,241.08849578,1557117164,Vote,b28b0ce6b38841f2d14be8a86422784fc95ec0708adccbbe2999686ab938b513
26d256d6dfd0774628aca9f5c140283ffc05329d9db5c312ec8d13fdad003a15,-1,0,1,241.08849578,1557105814,Regular,27586d2a36d268e6ee52b92643ce5111159b8e506cb70daab403da2fcf7d8764
27586d2a36d268e6ee52b92643ce5111159b8e506cb70daab403da2fcf7d8764,1,2,1,241.08849578,1557067914,Vote,26d256d6dfd0774628aca9f5c140283ffc05329d9db5c312ec8d13fdad003a15
1fbfb8c777973203d66a18e4f0cdcab8e28648feceeb870626e691bad5d12494,-1,3,1,241.08849578,1556648254,Regular,bb531bf51c50d2bcfdaf48eb53ee947245ccb52f04c680f6b3069b4e5ee5a4e7
bb531bf51c50d2bcfdaf48eb53ee947245ccb52f04c680f6b3069b4e5ee5a4e7,1,2,1,241.08849578,1556582989,Vote,1fbfb8c777973203d66a18e4f0cdcab8e28648feceeb870626e691bad5d12494
67e66e6f02484649b7926a914477ffa5ba73dda03841eae5352a839b7c1b3792,-1,5,1,241.08849578,1556568458,Regular,8dbbf8dca0513b72f279717f989cb2414d600ef7b70b3940633b695b2be2378d
8dbbf8dca0513b72f279717f989cb2414d600ef7b70b3940633b695b2be2378d,1,2,1,241.08849578,1556525551,Vote,67e66e6f02484649b7926a914477ffa5ba73dda03841eae5352a839b7c1b3792
941e25c09d01ea28cdda685354ce381e31e442b4a6c86a6fede7c1b0a70d9a54,-1,1,1,241.14154634,1556195583,Regular,308acf3f02f9824400cd7befa61ad592b35a93527661a373da00dc13d4816a61
308acf3f02f9824400cd7befa61ad592b35a93527661a373da00dc13d4816a61,1,2,1,241.14154634,1556162219,Vote,941e25c09d01ea28cdda685354ce381e31e442b4a6c86a6fede7c1b0a70d9a54
027a0cc9edc81f2545c46e19fdbbfee0a002a4a2f11856e2c0d819efc0ccb7ba,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
1477e777a7e4893de635c4b7f5c9bb8555b7d8cac64271c2fae2f54db6681999,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
2d75562f1c5282b779e6a3795e0616fab6466ca51f98f26f4fcd59c543419129,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
3ad1def933191a7c279d9905f853efdc064120cd18d4617876ef680a1f62a5af,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
3e6223ee0947f106cf3928b4328069c509f1bb265d9e64e259b05b5bc100b2d8,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
564fc4a82bff95214da0de2d796af250a71c0816043f954324aa593c469edceb,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
576764be62279d7ff492ec16bf12c390d27d4f947383ee4e434c69801242e283,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
5943af44e1a4fc0ac28d9c3f2589815ffb06cb03c7eb04a9935f4aac1a429cbd,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
5e88330711be0c1b29905bf3a5802baccc475d50c7cdf1ce0ea82cb5354380a0,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
6cbd1f7ce51d408bacf0da6749ff87b7adb8253095d7fc61662611a226807614,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
84a670310aac4b2d4def95d46e40062e70763590bcb4ce3d4ddbe60435ae34ee,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
8f69b81f2b945d29cfedb5a1238fab90c13dbf2bc0bc5a736505bf7441755097,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
a00e42122077b4fcc76026f2d2f6ccb71385ca348d5930c1cd4a75e901443dc5,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
aecd9a5fef5665577a60f014b6920aa4867e48095655f5b2a169d6e7bde7a589,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
c6a787870dbc0aad8ff83bd34ada98b9f1e1ed6b78f2b183f1175f02f83156b0,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
cfacd82b069e45a1ae1b8fd3b1fae078ec8d8635d30fd5cfec4f9c5fcecfb393,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
e52c4503c1a6726d3646a6235a305f814739fef44995fff6b30478fdc42e835a,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
f3cc3b7a19916ef7fa7ca6c3b57166d1376ab01c525aa950b709852f32537d8b,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
fa893c1c09687401cf0e16dfc30307dad85604e2a2f7572193cb902a53e2dba2,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
ff6c5e87396e278c06ce6812c90f096970adeafb38eec15334e0d1dd23035a6d,-1,0,1,239.42219626,1555919671,Ticket,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,1,1,239.42219626,1555919527,Regular,5e88330711be0c1b29905bf3a5802baccc475d50c7cdf1ce0ea82cb5354380a0
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,11,1,239.42219626,1555919527,Regular,c6a787870dbc0aad8ff83bd34ada98b9f1e1ed6b78f2b183f1175f02f83156b0
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,16,1,239.42219626,1555919527,Regular,a00e42122077b4fcc76026f2d2f6ccb71385ca348d5930c1cd4a75e901443dc5
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,0,1,239.42219626,1555919527,Regular,8f69b81f2b945d29cfedb5a1238fab90c13dbf2bc0bc5a736505bf7441755097
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,5,1,239.42219626,1555919527,Regular,576764be62279d7ff492ec16bf12c390d27d4f947383ee4e434c69801242e283
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,7,1,239.42219626,1555919527,Regular,027a0cc9edc81f2545c46e19fdbbfee0a002a4a2f11856e2c0d819efc0ccb7ba
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,3,1,239.42219626,1555919527,Regular,e52c4503c1a6726d3646a6235a305f814739fef44995fff6b30478fdc42e835a
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,18,1,239.42219626,1555919527,Regular,1477e777a7e4893de635c4b7f5c9bb8555b7d8cac64271c2fae2f54db6681999
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,4,1,239.42219626,1555919527,Regular,fa893c1c09687401cf0e16dfc30307dad85604e2a2f7572193cb902a53e2dba2
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,6,1,239.42219626,1555919527,Regular,ff6c5e87396e278c06ce6812c90f096970adeafb38eec15334e0d1dd23035a6d
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,8,1,239.42219626,1555919527,Regular,f3cc3b7a19916ef7fa7ca6c3b57166d1376ab01c525aa950b709852f32537d8b
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,10,1,239.42219626,1555919527,Regular,2d75562f1c5282b779e6a3795e0616fab6466ca51f98f26f4fcd59c543419129
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,12,1,239.42219626,1555919527,Regular,84a670310aac4b2d4def95d46e40062e70763590bcb4ce3d4ddbe60435ae34ee
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,15,1,239.42219626,1555919527,Regular,564fc4a82bff95214da0de2d796af250a71c0816043f954324aa593c469edceb
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,2,1,239.42219626,1555919527,Regular,3e6223ee0947f106cf3928b4328069c509f1bb265d9e64e259b05b5bc100b2d8
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,19,1,239.42219626,1555919527,Regular,6cbd1f7ce51d408bacf0da6749ff87b7adb8253095d7fc61662611a226807614
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,14,1,239.42219626,1555919527,Regular,aecd9a5fef5665577a60f014b6920aa4867e48095655f5b2a169d6e7bde7a589
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,9,1,239.42219626,1555919527,Regular,5943af44e1a4fc0ac28d9c3f2589815ffb06cb03c7eb04a9935f4aac1a429cbd
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,17,1,239.42219626,1555919527,Regular,cfacd82b069e45a1ae1b8fd3b1fae078ec8d8635d30fd5cfec4f9c5fcecfb393
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,1,13,1,239.42219626,1555919527,Regular,3ad1def933191a7c279d9905f853efdc064120cd18d4617876ef680a1f62a5af
