tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092a25c9e9c6b6692b4874d928283505e7113a2833d85a4bfe90886a0beced34,-1,0,1,0.14399568,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
092a25c9e9c6b6692b4874d928283505e7113a2833d85a4bfe90886a0beced34,-1,1,1,364.76283983,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
1fb8590459d7df8a850250992051eb7cdfa92a4e5a16fb504eda80e3c9af138a,-1,0,1,0.14399568,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
1fb8590459d7df8a850250992051eb7cdfa92a4e5a16fb504eda80e3c9af138a,-1,1,1,364.76283983,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
6606efcf42b4ef979b0eb81a831f9044f2e98ad63a3f5f451873c1778692e192,-1,1,1,364.76283983,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
6606efcf42b4ef979b0eb81a831f9044f2e98ad63a3f5f451873c1778692e192,-1,0,1,0.14399568,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
856410c9b002172d7fb13e48f568ae31acb5dbc329658a990726291c4889f2f6,-1,1,1,364.76283983,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
856410c9b002172d7fb13e48f568ae31acb5dbc329658a990726291c4889f2f6,-1,0,1,0.14399568,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
94937b44e28a071c4b662e91c23ff42536558da236072d136f310f6265ff7c78,-1,0,1,0.14399568,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
94937b44e28a071c4b662e91c23ff42536558da236072d136f310f6265ff7c78,-1,1,1,364.76283983,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
b0a676d2c6088dbd546600a8a8d6ea2287b7ce0aed216d7cf72b786648060c1d,-1,0,1,0.14399568,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
b0a676d2c6088dbd546600a8a8d6ea2287b7ce0aed216d7cf72b786648060c1d,-1,1,1,364.76283983,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
b5ea66f63a9eb50b75d6eaccb93a31b55e7cec7d6c487321079cbd67e131483f,-1,1,1,364.76283983,1544760232,Ticket,ee825c1632bd32114b26113f335e03ef204eff57e0530d9f4a04fe843695dd0c
