tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,9,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,10,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,11,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,12,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,13,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,14,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,15,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,16,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,17,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,18,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,19,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,20,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,21,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,22,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,23,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,24,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,25,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,26,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,27,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1,-1,8,1,79.13568102,1553716808,Regular,a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,19,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,1,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,2,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,3,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,4,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,5,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
