tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,-1,4,1,37.95887817,1552217744,Regular,90e749ba7228d18d67d48849d3cdf1ae2c71c6ece940b62455a9e1481cf7fccd
4b6f1999da3548ca9a7232a49f6bff2ebcffa306068a76ef65fb7c856338f5c7,-1,11,1,114.7694462,1552213492,Regular,cbc840e19577120219e0ed9197a33bd9b178870b5e0e9a3425ba0ae7a1a530ed
02d16f19bee16f37ac783e7d24df5081064bf9041d6536e5c4ab6ac7516573ff,-1,1,1,37.95887817,1552206432,Regular,5b6286e4c0bf2ccb87e6492a28b95ade3383cbd336a9111c2c21a302d527334d
90e749ba7228d18d67d48849d3cdf1ae2c71c6ece940b62455a9e1481cf7fccd,1,2,1,37.95887817,1552183558,Vote,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
5b6286e4c0bf2ccb87e6492a28b95ade3383cbd336a9111c2c21a302d527334d,1,2,1,37.95887817,1552164774,Vote,02d16f19bee16f37ac783e7d24df5081064bf9041d6536e5c4ab6ac7516573ff
c5db5406b355533f9e28a8a0c28bfc50a20f4396ba79c80edcb77aa17b481940,-1,37,1,37.95887817,1552152114,Regular,2b88f53708d2e6b56c64b209b7e91b25b171354f2234bd05b1a940e307e9737a
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,-1,34,1,37.95887817,1552146949,Regular,fa1ec9dfd30be637a563746c3118008d0f962f3748551c2488d6b5aad864726d
429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b,-1,33,1,37.95887817,1552130936,Regular,d236c63af113ea6a6bef307f6e0c983d332bbb158011362b8a9f064fc7b5d327
d236c63af113ea6a6bef307f6e0c983d332bbb158011362b8a9f064fc7b5d327,1,2,1,37.95887817,1551638608,Vote,429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b
fa1ec9dfd30be637a563746c3118008d0f962f3748551c2488d6b5aad864726d,1,2,1,37.95887817,1551375200,Vote,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
2b88f53708d2e6b56c64b209b7e91b25b171354f2234bd05b1a940e307e9737a,1,2,1,37.95887817,1551318508,Vote,c5db5406b355533f9e28a8a0c28bfc50a20f4396ba79c80edcb77aa17b481940
aeea3d3dfbe4168d2d69b50a2758f8c26bbee12c614cec6117e148d67e9b71b7,-1,7,1,38.01535968,1551317878,Regular,662e62732ed12a2dd79165a320a09025bf6b4a05f9ec4058e9c0a184c6fd098e
662e62732ed12a2dd79165a320a09025bf6b4a05f9ec4058e9c0a184c6fd098e,1,2,1,38.01535968,1551276843,Vote,aeea3d3dfbe4168d2d69b50a2758f8c26bbee12c614cec6117e148d67e9b71b7
cbc840e19577120219e0ed9197a33bd9b178870b5e0e9a3425ba0ae7a1a530ed,1,20,1,114.7694462,1551263746,Regular,4b6f1999da3548ca9a7232a49f6bff2ebcffa306068a76ef65fb7c856338f5c7
