tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,10,1,86.3979398,1569518865,Regular,c8b552373e8ef624a2cac3539c417ef12c22cd1847ebd46dd8b9d808803e1cd9
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,16,1,86.3979398,1569517301,Regular,de8f9275289c22ced4f94caeeee556cb3ecb3b012909cae1b5ff882bff6c6fc3
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,39,1,86.3979398,1569513886,Regular,e9cca03a60076db67143d7c42fd730585f8cd340c3821cb26f036762ab88529f
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,10,1,86.3979398,1569513289,Regular,fdec463960bec3ca5a10248bdc1595e840dab60479f51a1c57640e0c0e8f7c89
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,79,1,86.3979398,1569512043,Regular,228a22720d282e316e6704f568569932fab0fe858abe320bdbbe9c258330d67c
de8f9275289c22ced4f94caeeee556cb3ecb3b012909cae1b5ff882bff6c6fc3,1,3,1,86.3979398,1569432622,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
fdec463960bec3ca5a10248bdc1595e840dab60479f51a1c57640e0c0e8f7c89,1,3,1,86.3979398,1569278913,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
c8b552373e8ef624a2cac3539c417ef12c22cd1847ebd46dd8b9d808803e1cd9,1,3,1,86.3979398,1569119327,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
e9cca03a60076db67143d7c42fd730585f8cd340c3821cb26f036762ab88529f,1,3,1,86.3979398,1568894813,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
228a22720d282e316e6704f568569932fab0fe858abe320bdbbe9c258330d67c,1,3,1,86.3979398,1568850235,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264,-1,9,1,86.44325914,1568343390,Regular,0bce8d5b1ef10cbe1aeed414e2d3c84a4e134390234f3349bf43854124e773fc
202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3,-1,50,1,86.44325914,1568342471,Regular,bcdbdcb9510be827af0ecbd18d28c17dc50a42bc71a45da198634a4a2bce21ea
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,70,1,86.44325914,1568335967,Regular,b684cf219fef98a628485770a560ef797b42d08535d612362ce59980b2cd72ce
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,98,1,86.44325914,1568335967,Regular,9931f4970f0870ffe450209879a5f4199dc9a7711780f510cbbce92009bfe2d3
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,17,1,86.44325914,1568333607,Regular,c19a658dabaa2393548d9c860d8d34076eb570ce450d5db6d113b4a6edea4e9d
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,57,1,86.44325914,1568331179,Regular,43cbf7fe68666e44d7e313176701d3900841f893c252ef14841be480eea23d7d
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,104,1,86.44325914,1568331179,Regular,ea1d8a139accc863f39580122eb980a75ee4dc680bb1a568783fb27109da9c83
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,10,1,86.44325914,1568298250,Regular,f93ef1368dc3163826f5f18fd11e60a93ed25536648eaa6af223ad48e79eb25d
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,57,1,86.44325914,1568296437,Regular,cf0c2e1c0240019ff20b91e35030f1346b0b23d06a6bfb29a66f7e06b145104f
