tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87dfe19a63d2c965f2d76afdc53fad461bc409ac9a9be8e26b57114d89c9725a,-1,1,1,149.03644791,1558493895,Vote,1504367103bd2be64a1f3c6a90488c69f5c3e38c903f94517ef4eb66e1643206
a5257fba28c6f467c07af26a625b5af9c64c0082de9a1d8b0205e53fc5f9250d,-1,1,1,149.03644791,1558194905,Vote,4290e0e84d850b3448d45c01a1753a5c666471e76d541d548a44dec60ce87d95
7ef312a7b18ff97859353c49610b97a72f02c8ada69dce16b35dc72d08e9c3d3,-1,1,1,149.03644791,1557988690,Vote,0bf8b621e25ef3e5f5bf829be7a026bd62a024acf6c2657b9a3cf898d11207f6
563821e3c0f48a56318a91e5f68447d37ef6b078fe3adacd38dfdaca77ba0597,-1,1,1,149.03644791,1557959448,Vote,ec9bab74172df61ed0f5f0cfb8232a65ff54dddc60196c2de12fbdd5846b2ecd
e940cbf584eafad2e548516a75584918aa5877dabe869023db346b42b0c98597,-1,1,1,149.03644791,1557722412,Vote,e4d6ec72e72f19920a5911c28901fc4a1d0ecf0413dc0f1f90a8111f91f18f40
0bf8b621e25ef3e5f5bf829be7a026bd62a024acf6c2657b9a3cf898d11207f6,1,0,1,149.03644791,1557561959,Ticket,7ef312a7b18ff97859353c49610b97a72f02c8ada69dce16b35dc72d08e9c3d3
1504367103bd2be64a1f3c6a90488c69f5c3e38c903f94517ef4eb66e1643206,1,0,1,149.03644791,1557561959,Ticket,87dfe19a63d2c965f2d76afdc53fad461bc409ac9a9be8e26b57114d89c9725a
4290e0e84d850b3448d45c01a1753a5c666471e76d541d548a44dec60ce87d95,1,0,1,149.03644791,1557561959,Ticket,a5257fba28c6f467c07af26a625b5af9c64c0082de9a1d8b0205e53fc5f9250d
e4d6ec72e72f19920a5911c28901fc4a1d0ecf0413dc0f1f90a8111f91f18f40,1,0,1,149.03644791,1557561959,Ticket,e940cbf584eafad2e548516a75584918aa5877dabe869023db346b42b0c98597
ec9bab74172df61ed0f5f0cfb8232a65ff54dddc60196c2de12fbdd5846b2ecd,1,0,1,149.03644791,1557561959,Ticket,563821e3c0f48a56318a91e5f68447d37ef6b078fe3adacd38dfdaca77ba0597
