tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,162,1,263.29658389,1597431529,Regular,a69fc046387d676aa0bed0a5ec87bcd7dad8d5146d7e7463ad19dc7e5270dd94
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,48,1,263.29658389,1597422488,Regular,82e04f1b9e6ba52dd3c9c6ea92a624fc5afb6b797be4c194117ae1bb55ce42f0
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,331,1,263.29658389,1597420935,Regular,64da20aea700c0d80ed700346c986505136bc34b62c52e85aafc70b619b231e9
a69fc046387d676aa0bed0a5ec87bcd7dad8d5146d7e7463ad19dc7e5270dd94,1,2,1,263.29658389,1570742228,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
64da20aea700c0d80ed700346c986505136bc34b62c52e85aafc70b619b231e9,1,2,1,263.29658389,1570708660,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
24bd649c4c558364879aca4146510652344634c946a5b8cfd1c655b5fcbdd02b,-1,14,1,263.29658389,1570241655,Regular,39a07a704cffce1476a126de3f3cfa2d847d714a81435d783eaa9fb893cd6a4b
8dc595e644258a5d6babb61cdef8c492e18404339007d31b4303106e42b94fed,-1,2,1,263.29658389,1570240977,Regular,7a64076592cf0b9b5a19504d3d9a8617608e0ca4f7da1d11706deb2a696a6c36
7a64076592cf0b9b5a19504d3d9a8617608e0ca4f7da1d11706deb2a696a6c36,1,2,1,263.29658389,1570197791,Vote,8dc595e644258a5d6babb61cdef8c492e18404339007d31b4303106e42b94fed
39a07a704cffce1476a126de3f3cfa2d847d714a81435d783eaa9fb893cd6a4b,1,2,1,263.29658389,1569983783,Vote,24bd649c4c558364879aca4146510652344634c946a5b8cfd1c655b5fcbdd02b
452b2dc76360f3d5eea6624d178637cebb987c047489b73ca098516e74b7e162,-1,12,1,263.29658389,1569755849,Regular,129dc4ebc1cfb097d8ad0da86b39cbb4dedd6d696062ef207b0bbbe745f8f46d
129dc4ebc1cfb097d8ad0da86b39cbb4dedd6d696062ef207b0bbbe745f8f46d,1,2,1,263.29658389,1569716868,Vote,452b2dc76360f3d5eea6624d178637cebb987c047489b73ca098516e74b7e162
82e04f1b9e6ba52dd3c9c6ea92a624fc5afb6b797be4c194117ae1bb55ce42f0,1,2,1,263.29658389,1569590484,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
4d013ef348f7ef168ab6bf724b1ece65cf49999aedd87ea1328e885f9e9a2760,-1,5,1,263.29658389,1569557936,Regular,d2e6c931b42b0ae4aeb9ddbab41c69d154d450c813a95816caf372155a039770
d2e6c931b42b0ae4aeb9ddbab41c69d154d450c813a95816caf372155a039770,1,2,1,263.29658389,1569522034,Vote,4d013ef348f7ef168ab6bf724b1ece65cf49999aedd87ea1328e885f9e9a2760
8f49fa9889d92d8bd4893163a848df890e4ef2246514099c6daec6d67c121ffb,-1,0,1,261.87189137,1569030746,Ticket,d94067e72f3091560cfaccfaa3d20d3d23c5892e36050e53cd36dd904b2ae2f3
7a6044efe653ae13212f12878cc3361eb3c58290bb3c2925056d2800d34c2582,-1,0,1,261.87189137,1569030265,Ticket,d94067e72f3091560cfaccfaa3d20d3d23c5892e36050e53cd36dd904b2ae2f3
ea0338f1523d9407d6288b0fbbc4903ac6773d9dce9e14b871a642ef3bf5c37e,-1,0,1,261.87189137,1569030265,Ticket,d94067e72f3091560cfaccfaa3d20d3d23c5892e36050e53cd36dd904b2ae2f3
