tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,358,1,266.94470509,1597421826,Regular,4a9e8b65a88ba1639df37ef4aef29989235147e19f16433875c5f3a0158051c4
940bd1d6261816cf484fd865dc650a9004cae3bf67b46b7e2f3704d3a367353d,-1,19,1,266.90074677,1571242136,Regular,52e380c68d9d3c65616fbc2fb85c8404c8782a4877fe33b09c883c85242ef13c
52e380c68d9d3c65616fbc2fb85c8404c8782a4877fe33b09c883c85242ef13c,1,2,1,266.90074677,1571107092,Vote,940bd1d6261816cf484fd865dc650a9004cae3bf67b46b7e2f3704d3a367353d
b5768fe7f2b6efb4333b3a28e2abfdb7b1d18f104e9ad1dc57a88a5bbd451c07,-1,1,1,266.94470509,1569697974,Regular,4b9446df4789950643a3062852947e283557f91e7133fbc2278b6d2c8f8d6805
4b9446df4789950643a3062852947e283557f91e7133fbc2278b6d2c8f8d6805,1,2,1,266.94470509,1569657911,Vote,b5768fe7f2b6efb4333b3a28e2abfdb7b1d18f104e9ad1dc57a88a5bbd451c07
4a9e8b65a88ba1639df37ef4aef29989235147e19f16433875c5f3a0158051c4,1,2,1,266.94470509,1569423308,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457,-1,13,1,266.94470509,1569035898,Regular,e38f69069d918dfe955d0c63adf3b094e14d138fc90b6a1fe03114234290a1a0
e38f69069d918dfe955d0c63adf3b094e14d138fc90b6a1fe03114234290a1a0,1,2,1,266.94470509,1568633905,Vote,c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457
534cfacb7a6f1ad3bbd3ecb17b348455ffe10a6c77d7101b6d8f640a762ad034,-1,1,1,266.9900626,1568430979,Regular,ab54603ef605f7764265387441dff24b5eb97a804a082afc07753813c29b9e1e
ab54603ef605f7764265387441dff24b5eb97a804a082afc07753813c29b9e1e,1,2,1,266.9900626,1568396621,Vote,534cfacb7a6f1ad3bbd3ecb17b348455ffe10a6c77d7101b6d8f640a762ad034
20b5bf110643343b0fbdef48fb45db046e3d6dbe933a6d43203809dcba2b9269,-1,7,1,266.9900626,1568037550,Regular,1f16c3a87c9dae26eb2b8551e536d305372eb41598c74bfda452112e835fd164
f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208,-1,22,1,266.9900626,1568035234,Regular,bd6f2725b55aa13f236f4c0dd7994e846f5603db792c857912a1411ea685db33
1f16c3a87c9dae26eb2b8551e536d305372eb41598c74bfda452112e835fd164,1,2,1,266.9900626,1567964301,Vote,20b5bf110643343b0fbdef48fb45db046e3d6dbe933a6d43203809dcba2b9269
bd6f2725b55aa13f236f4c0dd7994e846f5603db792c857912a1411ea685db33,1,2,1,266.9900626,1567858280,Vote,f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208
143af25331c1a8b7608c90177a28339feb6145f85e52707c69ad43706c1423ca,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
1cea687a7bea795b6a0e7ad1312f24c6f7c865d6f9926b855c187cbffe2eaba3,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
4a44175a84845f2e03ec5de7022bf423104f16ec9cb7cb282af16902ae9a9a36,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
648ab5250009662c440074f58c467e809c4b23aa1cff2740da3d68ffda09eed7,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
6e3a42f0a0e795e4d73fc815f37d0731b098e20abd42db95360d579e71e847df,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
83754dfaa60ec42f24e0bef0e57c1bf57cfd6a6cd24a9603decb3e734f1ad1b8,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
b0c5d95607f50f4603f43aa4019d44493097a79baa175a9ec3249bec384c7ed4,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
b8c4ec46354492bda313935d6bb8fb95619c14ba05743324a77820ba2a17c23d,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
d45e81fc01c53672ca9dc764417a167bf7efcad934dc7957fcf51393ee1f8771,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
d541e1b7079a2262c4eb2c6c52a4500c25aa9838ce0cea79872af4472fafaac3,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
daada412fbea153aa9456514663a5d7ea643324543dafa081dee7631429beb9f,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
f0fc6625f3f876e30f9bc798f92ce748e315c8839cdf4a8ff79f43ea480f83d5,-1,0,1,265.5200318,1567770871,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
22eb4af079cff906af5bc093d113045af4e7a879567e506a55669d9f6d68405c,-1,0,1,265.5200318,1567770746,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
30f4b419152852a6586a2ca14aeec23afacb56efd68ccf76c1a24ee69a800f42,-1,0,1,265.5200318,1567770746,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
34a14f6f03d4e2f8aaf48c4d439d77f153e0b5b978be9c70d61592c90dd269b6,-1,0,1,265.5200318,1567770746,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
5d81eba479f668c54f528c6e3d2ce81eb5d602262c9da569a0e767800978f5e3,-1,0,1,265.5200318,1567770746,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
63c198eadf12c8a96acdbd444acf93bd79ed7c6dcd50d0bf606e2fe8f91a06bb,-1,0,1,265.5200318,1567770746,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
7f9dd798a802dad91c3302f845a32deddf22eb9a60f109f98fc3c1ffb3ea1dd4,-1,0,1,265.5200318,1567770746,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
b429f82c8bb4acc2a46b6af44396d9fd503e0d4d0d4a1ee4de13c5032cd9a520,-1,0,1,265.5200318,1567770746,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
df020ffafdc750f1f3f41e3f44d3b44eca190ba642e615573f16be8d8c2dfbff,-1,0,1,265.5200318,1567770746,Ticket,759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,9,1,265.5200318,1567770320,Regular,df020ffafdc750f1f3f41e3f44d3b44eca190ba642e615573f16be8d8c2dfbff
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,0,1,265.5200318,1567770320,Regular,30f4b419152852a6586a2ca14aeec23afacb56efd68ccf76c1a24ee69a800f42
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,16,1,265.5200318,1567770320,Regular,b429f82c8bb4acc2a46b6af44396d9fd503e0d4d0d4a1ee4de13c5032cd9a520
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,7,1,265.5200318,1567770320,Regular,648ab5250009662c440074f58c467e809c4b23aa1cff2740da3d68ffda09eed7
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,8,1,265.5200318,1567770320,Regular,d45e81fc01c53672ca9dc764417a167bf7efcad934dc7957fcf51393ee1f8771
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,5,1,265.5200318,1567770320,Regular,6e3a42f0a0e795e4d73fc815f37d0731b098e20abd42db95360d579e71e847df
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,14,1,265.5200318,1567770320,Regular,83754dfaa60ec42f24e0bef0e57c1bf57cfd6a6cd24a9603decb3e734f1ad1b8
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,18,1,265.5200318,1567770320,Regular,daada412fbea153aa9456514663a5d7ea643324543dafa081dee7631429beb9f
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,10,1,265.5200318,1567770320,Regular,143af25331c1a8b7608c90177a28339feb6145f85e52707c69ad43706c1423ca
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,1,1,265.5200318,1567770320,Regular,5d81eba479f668c54f528c6e3d2ce81eb5d602262c9da569a0e767800978f5e3
759b88bd5cde4149b2aeab949906db55f3fbcee07c93db4554d36340e5bafc1f,1,13,1,265.5200318,1567770320,Regular,b0c5d95607f50f4603f43aa4019d44493097a79baa175a9ec3249bec384c7ed4
