tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c63fdbbf81080a1b2f56a4c814377094264abaa8c2f467c8dc7d5e2f019066,-1,1,1,19.56041594,1674636396,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
e3c63fdbbf81080a1b2f56a4c814377094264abaa8c2f467c8dc7d5e2f019066,-1,0,1,0.02701519,1674636396,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
5b046b6712ea7eb80ed6c5a463a8d2705c8717058e5c804caa9d4ef53ac2463e,-1,1,1,19.56041594,1674635957,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
5b046b6712ea7eb80ed6c5a463a8d2705c8717058e5c804caa9d4ef53ac2463e,-1,0,1,0.02701519,1674635957,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
0a8b37bfa596795867892e7bbfb7b68eb15dccf68a8077143b9c48cd6eda38d1,-1,1,1,19.56041594,1674635619,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
0a8b37bfa596795867892e7bbfb7b68eb15dccf68a8077143b9c48cd6eda38d1,-1,0,1,0.02701519,1674635619,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
3985c788ab13b2145add6e36dce431fba3b4df6cbcd42b62cc3eaff3f161d6dd,-1,1,1,19.56041594,1674635619,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
3985c788ab13b2145add6e36dce431fba3b4df6cbcd42b62cc3eaff3f161d6dd,-1,0,1,0.02701519,1674635619,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
0810d63b6a3baef3794b6a37b0dd2258deda784af20807ea9105ae05d3a39477,-1,1,1,19.56041594,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
0810d63b6a3baef3794b6a37b0dd2258deda784af20807ea9105ae05d3a39477,-1,0,1,0.02701519,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
0ee9b56917d54fd5eb34e8875ab29de7cb9863506aae57d0faf51ac61eece888,-1,0,1,0.02701519,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
0ee9b56917d54fd5eb34e8875ab29de7cb9863506aae57d0faf51ac61eece888,-1,1,1,19.56041594,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
49cfaf0dfc6df9711d9316e00db74771678b9304c7f37e829efaa8ebc97a099a,-1,0,1,0.02701519,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
49cfaf0dfc6df9711d9316e00db74771678b9304c7f37e829efaa8ebc97a099a,-1,1,1,19.56041594,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
5e42c5db2d8622a8c25f56d1c53b177933df2d2a5361faa09ace7c43b59943e4,-1,0,1,0.02701519,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
5e42c5db2d8622a8c25f56d1c53b177933df2d2a5361faa09ace7c43b59943e4,-1,1,1,19.56041594,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
83e1411f9648b6b40c54802c1053b58583bae5f819fcc3242947f45dd53b27d0,-1,1,1,19.56041594,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
83e1411f9648b6b40c54802c1053b58583bae5f819fcc3242947f45dd53b27d0,-1,0,1,0.02701519,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
866249eb3b98a338161566f7e108fbbe3917b256988cfe569a6fc7004b1d69fe,-1,0,1,0.02701519,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
866249eb3b98a338161566f7e108fbbe3917b256988cfe569a6fc7004b1d69fe,-1,1,1,19.56041594,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
91f776d7122a0dcd3e8f84d3d59616d9e409c4b327701ce823240aa73b5b1d03,-1,1,1,19.56041594,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
91f776d7122a0dcd3e8f84d3d59616d9e409c4b327701ce823240aa73b5b1d03,-1,0,1,0.02701519,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
9a8d3b4e3bb992904144ba2664af432edd106c2f1797f9de4d11d3cf92a94c05,-1,0,1,0.02701519,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
9a8d3b4e3bb992904144ba2664af432edd106c2f1797f9de4d11d3cf92a94c05,-1,1,1,19.56041594,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
9df407702530fde1bcf14d7581ff67ec756304bd0efcabe8efaee060cced8236,-1,0,1,0.02701519,1674635597,Ticket,9d019910d6fa6d3afb62f9de7426ee2945169262db142c25a4b6da3cd59aadc2
