tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700cea3378e84e60de0f5bc24748522dd38abe404582e19196ec91a0b0540b67,-1,1,1,223.90850066,1558262618,Vote,7e513c5dd9ab2de8f69dedee289231d2e371a64a2f448d0cea44482e0a665cfc
ff7656d5afe7274e221d3c5155106fbc13bd3718fedf0c0429407f1efa553da1,-1,1,1,223.90850066,1555187677,Vote,04cb7753920e8cb3b47e7e3edd47c9c18cbfe5bf3de8c8de943b4218ab83d7e0
3b7302546dc0c7c2c6d52895b6c7c62d5cb868a601385997f66ae478499d4391,-1,1,1,223.90850066,1555136158,Vote,7a56c5f203710540f242a42f9afd8cabe3c64a49a9bc89df393ab41e7d9ca0cc
ab6d5a6b7eb08781e56aabcfbd203a778f5d4cad95b6e3895fd64c13601a1c4c,-1,1,1,223.90850066,1555001115,Vote,3440ab7cf0488ade30453a980e7c0a1e31a8d42405fed5de0fd4d9c5a20cde83
12ebbdd5842366acb26845ff1bd9ae922ab9fe74028dead3ffdddba18fba28f9,-1,1,1,223.90850066,1554969270,Vote,2f1f0257596d734a38753b0d51acdb58982679fb66f7d8cdac7622878e6cb6ba
539b917009677f83c278abc22542cc5ec4a363d3592b525a5a0991b6c3999e0d,-1,1,1,223.90850066,1554416170,Vote,a102082d75f8182875d0f2a70d720853d4fae2aabf5edde17a67d80b47b35df4
fe264633d03e821c96497278c2e9a0d3952a0cd196246db0aca93f549f8b8f91,-1,1,1,223.90850066,1554386205,Vote,b42ff28b8358a09a8085f58c38d9deb87d1602f9aa4982b30ea976b001f8029d
7352e6e0263be6b769679405a6aef81271ad18bbd2aa1cbbf0993d5e5ec83e2c,-1,6,1,225.6282355,1554363033,Regular,42ffe00820d24709cf65cbe30daa37ddce3c37178bec776da088824fd9d8b7ef
e951252de3d9acbebfffb3f24f09a041e3ee605402571aa497b47fdcc929726c,-1,1,1,223.90850066,1554308866,Vote,73f7ec4b68875c28669a0e782234b11175d8c579f393ecc5af8622ab02e794c5
70b5c044ffe7d4e4c0611f840c59e61adc96b56ad36e1ec0fcd2752640ed6c28,-1,1,1,223.90850066,1553960416,Vote,23880e7d423191a710e9050258c4260f6207fa9f6d80d826fea32c99296593d3
42ffe00820d24709cf65cbe30daa37ddce3c37178bec776da088824fd9d8b7ef,1,2,1,225.6282355,1553803936,Vote,7352e6e0263be6b769679405a6aef81271ad18bbd2aa1cbbf0993d5e5ec83e2c
36f6192e867e263b263dcf4d86943f15e5dda9bf77d7e89b081a74aa55e2ef0c,-1,1,1,223.90850066,1553757906,Vote,e333ed5183f403c8684500b9392ee8eaa97ce9054b0eac536047d31eb46e8b03
91181545cb26e58ee2aa36811ba2a116a5663b8c85f0eb47e5db95a690cb2926,-1,26,1,225.68297466,1553696115,Regular,07b5dfada8313463624c1f5c460d5043242e10e66c9cf0bb4a6369f5863f3aea
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,-1,5,1,225.68297466,1553651566,Regular,5dfb0db4016501a5fa673a73b7e1e597e074d905fc405daa1dd6945f2a6759af
16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56,-1,21,1,225.68297466,1553649862,Regular,777aac9a3d80aae8fa584f93627b49088b11fe0968bff59d08fa72a3ad8b2fa5
52b50c1065091f955b44abcbd90483c4451cf9244a779792f01e44f818176853,-1,18,1,225.68297466,1553628999,Regular,256456ca2db8a6721ae55dba639a246f893f7b773cc228c0894759a28fe9bc45
