tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de24e8ecce39002f770da6d003fecce13f83b2c2f5aec322369ce02008e0d5df,-1,1,1,158.73661174,1562448222,Vote,b85ff6e9e8c529aa548c1c8f6ae68e54693dcd875db5888f2af9e12139d389d6
bc2f168cb94b45a8e73c7a5d0c8f06a4ad5d7a5e6b64c89dedcc457a635f5151,-1,1,1,158.73661174,1562140843,Vote,1cf81634400c3c8e0801253750f0723d51c5232d50e4a8e42342926e6689e928
e50f6d8f2b79d156a64d6c2d054d42692fe1b418d55e9169e576d35641d984d8,-1,1,1,158.73661174,1561150000,Vote,73b30eea9391f9801c8ffb17424787ea5b9400614f11644819e1d30a7579fcdf
43a5a274a172e65e515fb9289e669ca58a4ddba465de0c8629058190f49e3f78,-1,1,1,158.73661174,1561118603,Vote,a439bb9208983b250494f2834de678dd9d0743abd60b005988e6a58f20cb1caf
f48e3125df060cf969b2f1ab40390dff9ff34393b761ccfbc211dd3fcc691421,-1,1,1,158.73661174,1561062383,Vote,f17848057ec3ce405deec91707563aedc0e82e8c9410d246222d245c0b79d8a3
1cf81634400c3c8e0801253750f0723d51c5232d50e4a8e42342926e6689e928,1,0,1,158.73661174,1560859531,Ticket,bc2f168cb94b45a8e73c7a5d0c8f06a4ad5d7a5e6b64c89dedcc457a635f5151
73b30eea9391f9801c8ffb17424787ea5b9400614f11644819e1d30a7579fcdf,1,0,1,158.73661174,1560859531,Ticket,e50f6d8f2b79d156a64d6c2d054d42692fe1b418d55e9169e576d35641d984d8
a439bb9208983b250494f2834de678dd9d0743abd60b005988e6a58f20cb1caf,1,0,1,158.73661174,1560859531,Ticket,43a5a274a172e65e515fb9289e669ca58a4ddba465de0c8629058190f49e3f78
b85ff6e9e8c529aa548c1c8f6ae68e54693dcd875db5888f2af9e12139d389d6,1,0,1,158.73661174,1560859531,Ticket,de24e8ecce39002f770da6d003fecce13f83b2c2f5aec322369ce02008e0d5df
f17848057ec3ce405deec91707563aedc0e82e8c9410d246222d245c0b79d8a3,1,0,1,158.73661174,1560859531,Ticket,f48e3125df060cf969b2f1ab40390dff9ff34393b761ccfbc211dd3fcc691421
