tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19fb69b22b57af677a28f068ed98966cf80c1df1db553ef0e1d196dfecc65f81,-1,4,1,39.07952465,1587971862,Regular,3ccfc4489e533f5a54cd01af45152a442ce170ed758cd4d4169b859cb0a3d219
3ccfc4489e533f5a54cd01af45152a442ce170ed758cd4d4169b859cb0a3d219,1,3,1,39.07952465,1587786163,Vote,19fb69b22b57af677a28f068ed98966cf80c1df1db553ef0e1d196dfecc65f81
5ef5184d61573fc90e505a2f23da8cbd027100e8fb4455cbf598f85a25b36281,-1,10,1,39.11586503,1586526827,Regular,157daa7280631c93953bc5f9152f62646dd3477c2d45a5ddd900c787a27186fd
2d8cc6e278702cc24eb6c0fb96efd18308de56d230a27f72640993d41f7f5bf8,-1,9,1,39.11586504,1586017406,Regular,2e441ead17714889a597c2fe45a4ab1265f2554f4ddf712d3464fc6832f357a8
7532dc11ceb16334d94c08e8f907f607cccbd3febf278aa181f0c1e01ce8302e,-1,22,1,39.15336214,1586016343,Regular,0ad9cda776252a513c0a12bd0d2f527ed5954fb073f2939c94215cede1aea1a7
316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c,-1,4,1,39.15336214,1586001858,Regular,851ac14e5ea6d24dd101211f9b49a995804c97f16377f26102be96b9b6935496
7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5,-1,0,1,39.11586504,1586001302,Regular,89afeb4cf5bcded43a49b49804d31d0e0cccb10428c94fe0048ecc0e47257595
6d8f1a1bdec1dbdc357de75b3466e466444b7e89a8f35f3a2e559e50290b7971,-1,15,1,39.11586504,1585986455,Regular,85783a63d42254cd4a3053eddbff6a497500fcad780ef66da83920e62634e585
5f50c18cda98f109639d74a4c4545bb87beefd8dd3026489562632d40290713d,-1,0,1,39.11586504,1584587753,Regular,5459fe4150801f8b984e9c663732ed2f8173f7a99152ffd06fc900ed9c665700
3ff56fa2333f2dabceeab0237db0a17b263fb2edf066c0dce07670fc3e0487b7,-1,2,1,35.98741009,1584579498,Regular,75b4bed16cae036cf23dc9243b871fab772b09a15ef50859cbdd42fdd9193e3a
5459fe4150801f8b984e9c663732ed2f8173f7a99152ffd06fc900ed9c665700,1,3,1,39.11586504,1584548678,Vote,5f50c18cda98f109639d74a4c4545bb87beefd8dd3026489562632d40290713d
a6cd0c4ff3672ea29e6c5e0fcac8d38dbcfbcfaa12bbc4ee7706d9b9c829f50d,-1,9,1,39.11586504,1584539666,Regular,76b2983c45c43e9d1127016a0591756f752d1fff83fc2726ec104089c5b6d10f
157daa7280631c93953bc5f9152f62646dd3477c2d45a5ddd900c787a27186fd,1,3,1,39.11586503,1583706598,Vote,5ef5184d61573fc90e505a2f23da8cbd027100e8fb4455cbf598f85a25b36281
85783a63d42254cd4a3053eddbff6a497500fcad780ef66da83920e62634e585,1,3,1,39.11586504,1583680922,Vote,6d8f1a1bdec1dbdc357de75b3466e466444b7e89a8f35f3a2e559e50290b7971
2e441ead17714889a597c2fe45a4ab1265f2554f4ddf712d3464fc6832f357a8,1,3,1,39.11586504,1583670662,Vote,2d8cc6e278702cc24eb6c0fb96efd18308de56d230a27f72640993d41f7f5bf8
76b2983c45c43e9d1127016a0591756f752d1fff83fc2726ec104089c5b6d10f,1,3,1,39.11586504,1583613768,Vote,a6cd0c4ff3672ea29e6c5e0fcac8d38dbcfbcfaa12bbc4ee7706d9b9c829f50d
89afeb4cf5bcded43a49b49804d31d0e0cccb10428c94fe0048ecc0e47257595,1,3,1,39.11586504,1583298336,Vote,7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5
851ac14e5ea6d24dd101211f9b49a995804c97f16377f26102be96b9b6935496,1,3,1,39.15336214,1583088273,Vote,316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c
0ad9cda776252a513c0a12bd0d2f527ed5954fb073f2939c94215cede1aea1a7,1,3,1,39.15336214,1583039895,Vote,7532dc11ceb16334d94c08e8f907f607cccbd3febf278aa181f0c1e01ce8302e
75b4bed16cae036cf23dc9243b871fab772b09a15ef50859cbdd42fdd9193e3a,1,3,1,35.98741009,1582941657,Vote,3ff56fa2333f2dabceeab0237db0a17b263fb2edf066c0dce07670fc3e0487b7
9bf283be1aa44393cc9bec3a021650b11537ab70d60cb51d79e74a54a186015d,-1,0,1,0.16281672,1582801854,Regular,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,40,1,0.16281672,1582801597,Regular,9bf283be1aa44393cc9bec3a021650b11537ab70d60cb51d79e74a54a186015d
