tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,145,1,52.39154143,1635853049,Regular,7b4ff707647aee43989c0ae8b188e191711dfe0847a1e8f9e2310363fd7019ca
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,188,1,52.35945666,1635080040,Regular,46cced6fa8ebd42fa5c03df085a504c7cce9c21139f4a742c88107539d93272a
46cced6fa8ebd42fa5c03df085a504c7cce9c21139f4a742c88107539d93272a,1,3,1,52.35945666,1595968858,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
7b4ff707647aee43989c0ae8b188e191711dfe0847a1e8f9e2310363fd7019ca,1,3,1,52.39154143,1593172948,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
4722c8ca02501de452244ad52de965a5deb5a017b35d66e4d3daa5f67e4d31bc,-1,0,1,52.42464743,1591775700,Regular,6db7f24c58a7e831770dc19500c93c75e621e571e0746596ac2f7c5676e9b603
6db7f24c58a7e831770dc19500c93c75e621e571e0746596ac2f7c5676e9b603,1,3,1,52.42464743,1591200115,Vote,4722c8ca02501de452244ad52de965a5deb5a017b35d66e4d3daa5f67e4d31bc
033f7d2523bcec2f6997673ea3e3aeb00dda91e06df930bf3ba45e42e7182913,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
033f7d2523bcec2f6997673ea3e3aeb00dda91e06df930bf3ba45e42e7182913,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
0f7f108e978f34ad75e53bf64976cc0de8552a18aafec6f5ea48ca5e107f03d3,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
0f7f108e978f34ad75e53bf64976cc0de8552a18aafec6f5ea48ca5e107f03d3,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
192dc3f45daf33d6593565ae5eb0ff5a1db8c9bd7b867c4e9877729c921c1030,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
192dc3f45daf33d6593565ae5eb0ff5a1db8c9bd7b867c4e9877729c921c1030,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
354beb0ebd8b82d309b5d5c1dffecf7781254fc9148b2c81e702dba090409cb5,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
354beb0ebd8b82d309b5d5c1dffecf7781254fc9148b2c81e702dba090409cb5,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
3d7a36c0e2864395858ca109ccc87506b3b117616e2c4438cef0eede645970d8,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
3d7a36c0e2864395858ca109ccc87506b3b117616e2c4438cef0eede645970d8,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
3dbf54211abece506a5ca143c0f371bb820e66b30479cf8e74430d2bb0c5a1f8,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
3dbf54211abece506a5ca143c0f371bb820e66b30479cf8e74430d2bb0c5a1f8,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
44d25fcd3ac6a76ce95cd64182a88917433de96dba0fc6bd74d6b23932ac36c4,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
44d25fcd3ac6a76ce95cd64182a88917433de96dba0fc6bd74d6b23932ac36c4,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
496364436ef5b24515c925dad1680af120032e0ed44f9963febf5f31cf3fe63f,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
496364436ef5b24515c925dad1680af120032e0ed44f9963febf5f31cf3fe63f,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
4cb267227f99aba261c6ce203d896ac72dfcc87ed6e042ef284d66752125839f,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
4cb267227f99aba261c6ce203d896ac72dfcc87ed6e042ef284d66752125839f,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
5fa0753de1305201649e6ce54cfc66e4bbbbd1ce447b0d2816a1a5b2790ed154,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
5fa0753de1305201649e6ce54cfc66e4bbbbd1ce447b0d2816a1a5b2790ed154,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
6814dada6187637ff72925b440abd558da6ee39e10fb6b01dfb5ccdfedc811e7,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
6814dada6187637ff72925b440abd558da6ee39e10fb6b01dfb5ccdfedc811e7,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
739f14e7ad6e0feea231ee78aac31f1f0ecf1ba411c008df0bfe0ab72be05735,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
739f14e7ad6e0feea231ee78aac31f1f0ecf1ba411c008df0bfe0ab72be05735,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
7d63128e6c3dc8ba1a665a59ad5adf1bb93045eaca432758eece8bc2c00d84c3,-1,0,1,0.07819725,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
7d63128e6c3dc8ba1a665a59ad5adf1bb93045eaca432758eece8bc2c00d84c3,-1,1,1,51.35229937,1591116613,Ticket,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
