tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,128,1,49.39239332,1588030166,Regular,be125aa6f6a69648c68f8ba0562315924d7bc9195a01afc8fa8147bbf65923cf
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,151,1,49.39239332,1588027892,Regular,db05a8b15aa3017e4373afdcc80e8196783c8b30b6a44ad2a3544b3617a642c8
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,11,1,49.39239332,1587933737,Regular,95a0e2043614df8c030b7d458e458e587112304b114fd3beea0bda455de2c9bd
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,167,1,49.39239332,1586522145,Regular,4b30da524829feaeda061ed92d78630450b7556d0ed18b2cc733ff4ab230db80
db05a8b15aa3017e4373afdcc80e8196783c8b30b6a44ad2a3544b3617a642c8,1,3,1,49.39239332,1585121417,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
4b30da524829feaeda061ed92d78630450b7556d0ed18b2cc733ff4ab230db80,1,3,1,49.39239332,1584894627,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,76,1,49.39239332,1584549475,Regular,248d651b04bf929d153c7bce69b9e87c932caec8f697e8cfbdc33233bc1d9f6a
95a0e2043614df8c030b7d458e458e587112304b114fd3beea0bda455de2c9bd,1,3,1,49.39239332,1584392903,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
248d651b04bf929d153c7bce69b9e87c932caec8f697e8cfbdc33233bc1d9f6a,1,3,1,49.39239332,1584298320,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,9,1,49.39239332,1584221998,Regular,dcedfd342a45bb38cc735b855cfb249a490e99804299fd080f414092db75450a
be125aa6f6a69648c68f8ba0562315924d7bc9195a01afc8fa8147bbf65923cf,1,3,1,49.39239332,1584150025,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
dcedfd342a45bb38cc735b855cfb249a490e99804299fd080f414092db75450a,1,3,1,49.39239332,1584002766,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,24,1,49.39239332,1583787289,Regular,4f9fbbb06bcbe3a8e5a611e192e8e10eb91393711e974c9a2c99b3d433ebe554
4f9fbbb06bcbe3a8e5a611e192e8e10eb91393711e974c9a2c99b3d433ebe554,1,3,1,49.39239332,1583704619,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
