tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2632df80ab909298e559ae1510d1e6b67154f72325b63abae14aa27e9c818b,-1,3,1,30.70200151,1591122323,Regular,f9da755459e7a7f73625789a771b6cdacbc1d73f1028a9c743bb4b6dbb374bcf
502cbf7b747ee7c7a246a904b8beafa8a1d75037d46842ffc23ef25c12287c2e,-1,17,1,30.70200152,1591108581,Regular,bdab5b0c7289286f4b0cbd1f88671f888dff52058d6ac0e69c3e7b4ba800c199
bdab5b0c7289286f4b0cbd1f88671f888dff52058d6ac0e69c3e7b4ba800c199,1,3,1,30.70200152,1590183178,Vote,502cbf7b747ee7c7a246a904b8beafa8a1d75037d46842ffc23ef25c12287c2e
f9da755459e7a7f73625789a771b6cdacbc1d73f1028a9c743bb4b6dbb374bcf,1,3,1,30.70200151,1589913873,Vote,0b2632df80ab909298e559ae1510d1e6b67154f72325b63abae14aa27e9c818b
dbd8747d635d08b719b18c495fef15939c0162130bedf9eea5e1380373bf3cd6,-1,5,1,30.70200151,1589164594,Regular,0e46938e5fd6087fe201f467d23a3d5939061177863d4c9ed65fd83549b74d44
0e46938e5fd6087fe201f467d23a3d5939061177863d4c9ed65fd83549b74d44,1,3,1,30.70200151,1589125183,Vote,dbd8747d635d08b719b18c495fef15939c0162130bedf9eea5e1380373bf3cd6
75bc3191c542b30295678b1df53b121c13371df5308a71a17b5b2a777226aa1a,-1,8,1,30.70200151,1589073577,Regular,9834ea17c8c1472d5e7caacede79668eccbef0fe322b9843815505c46bfafe0a
9834ea17c8c1472d5e7caacede79668eccbef0fe322b9843815505c46bfafe0a,1,3,1,30.70200151,1588908029,Vote,75bc3191c542b30295678b1df53b121c13371df5308a71a17b5b2a777226aa1a
f3b5dd1ffa99f98d6c8eb3cfdb1eb86a1cefbb21904c724549744f74673f8735,-1,3,1,30.70200151,1588793039,Regular,98fb038f239a12091a1f709b4b19f0f532407d26cd64b53e3949ea34ee7be26f
98fb038f239a12091a1f709b4b19f0f532407d26cd64b53e3949ea34ee7be26f,1,3,1,30.70200151,1588751275,Vote,f3b5dd1ffa99f98d6c8eb3cfdb1eb86a1cefbb21904c724549744f74673f8735
