tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,280,1,244.43306189,1597444818,Regular,775a83bbbf5df0559f73bd1f3c2b666582029b0cf95c6faa1e39eb37261d0d54
37c12da1f05d472c3cabe67f85161f9df4ec5f8599e77f7901a499081ec759d3,-1,0,1,244.43328189,1597403095,Revocation,9ccfdf1b9fdcbe9533564ec49274c4e774bf7308102499aaabc1907be6a7f2a6
4176ec82bc4c08b736380be498312b6b9b190a0f7dc3fab4cac443ab5ac1d67a,-1,0,1,244.43328189,1597403095,Revocation,4e1af3211e8cc87ee8107bba701eaee1a040ecbecf011ee5e556f253934510ae
775a83bbbf5df0559f73bd1f3c2b666582029b0cf95c6faa1e39eb37261d0d54,1,0,1,244.43306189,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
c9088f007d8bd15f044b17694ecdf686a85fc1bc546ec5fc826ca9a7717556ef,-1,3,1,245.81431609,1572618407,Regular,20bc85ad8deea5ea55e388fccc015866561efa36edf7bc4996a58af2dee86816
20bc85ad8deea5ea55e388fccc015866561efa36edf7bc4996a58af2dee86816,1,2,1,245.81431609,1572585736,Vote,c9088f007d8bd15f044b17694ecdf686a85fc1bc546ec5fc826ca9a7717556ef
01c5c70876189671029bafc3021c26eed014f59a595e3af9d857bfd1afcf5db0,-1,1,1,244.43328189,1571010923,Vote,d12b4b41637edbd4e6949cf62122c5bdd8242c55843073b02dc1bc519648f45c
159a3847609a5db88440d8532a6ec726ddfaabaf26e6e5d928280718d138cf9a,-1,1,1,244.43328189,1570117629,Vote,f19157fcc469e7dbcb1e196aeff5d258bf10a2548b74b19afe15bd209472b72f
752c8f73a59f73f47ce0b8a3ea7710a5ab2dae553aa145f72dbcecfaf1223a7f,-1,1,1,244.43328189,1569633215,Vote,d98e56d380578b2607deffce2c92c3c7011d48ad577140679a64cc8a7ad71f86
759352a10943e41e3360a7b423c30fa9b2d64ebb3159931f38a63b873dea0d73,-1,1,1,244.43328189,1569342798,Vote,bfdff12d7c37a02d36625026478bfc3d9ffb6c5673e9eff8c1ea642ff5a51998
df1af8d124402816b464433906fbb6f6ff0f6bb21f44060af5b938a111e6aba1,-1,1,1,244.43328189,1569048077,Vote,81f9a4c1d212a2c4c6a00149cbe8ce67ea3fbf04b70f699eb3c15e96ecd8cfe7
93dbb3eb3748e60d54ae57200616b8d4772bb8d74f52a386454c603843f06ae1,-1,1,1,244.43328189,1568758956,Vote,88e41aadfa37e7cfff205d0d6ba9496e35764020f720b742e6b41def37b2d77d
cdf30a0468f48f5d22a44100c6193f77055c0ec9e3fcd7b263f11f7fefd27345,-1,1,1,244.43328189,1568674697,Vote,3e5e4f27fc12e81435211b891ea18515108626e11a059389916b819d7d691b59
f865358e6d0298262e412c83ab153720ef195abb4c708bc39bf7a4b417542acc,-1,1,1,244.43328189,1568612350,Vote,84bbbcf6f455f1773d67a55d73f51b2056cec595fb25bef5810f89148283346f
72000319efb2a74f882e35a5d1751d5f52e7e550f079205227006bb98492c1b6,-1,1,1,244.43328189,1568545308,Vote,5492f3ed3b476b086247f5bcff864c77d144e679a57ddb80135e2a1dc8fd48d9
4cf12433e29b1aa57571420135b6424f8bcae58d4ad13bda7a8a3f9d4fe6a995,-1,1,1,244.43328189,1568534766,Vote,85adf540dfa16adc31a2685619b29031fbe3d98d5152e1ffa15b2b17c4a6e9fa
463383ad26d6e6bb0729fde30e8449bfe3fa8bfee3bc08f532ce026312ef734a,-1,3,1,245.90363192,1568406160,Regular,1d39fbc75166a404328c50f5ed8b05a955361002956142a9d3fabf22d54763d7
1d39fbc75166a404328c50f5ed8b05a955361002956142a9d3fabf22d54763d7,1,2,1,245.90363192,1568363498,Vote,463383ad26d6e6bb0729fde30e8449bfe3fa8bfee3bc08f532ce026312ef734a
6e517cfa96670c845e82e7e6e6d0d2a14c1033f29bc3a623e89f71da5a572279,-1,1,1,244.43328189,1568337184,Vote,56b27b950c038f4f77dbacf2adaa404a8c7d07211a4bcaf586f018b0ea19e0ac
c2fc95f7b62783d6625c30f52d9f7e7cf4db036ec85c7489eb859e50f480bcae,-1,1,1,244.43328189,1568318696,Vote,6cd82a5f3c1624e819436762d8b3c59f537fd16c54dba3a92df2cea68f127193
3a7b2fd1638fb06fc9c358c4235df0892a75a42d761aecdff98938d2d72cadae,-1,1,1,244.43328189,1568305966,Vote,75f01e328688dfad709b6281253f515d5b193bea1dcb722320fdb990bf69cd79
5453f9bfa4642c72f14dec66b12e903192b666920ba750a6fee37fd533f38b85,-1,1,1,244.43328189,1568140373,Vote,3cacf3a215390bfb92aadaf5e1b859d01063bded5680406aac1ccc2475a26f00
fc6ead6df5e45f316844330f118dc4afb1f0225785828d52ecfb08b68e71644c,-1,1,1,244.43328189,1568092392,Vote,7378361af7fff172354db5ed9c15c3e4bde99b377be52158030996359504d459
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,-1,12,1,245.90363192,1568045553,Regular,c5357861e1c60d64e05deed629af4ae7c129b8a0da547faf8c8008cd92c8abc7
06a9a768c9d7b16f576cbe36865db327cb69593670eadc0f84c8962d05a831c9,-1,10,1,245.90363192,1568042665,Regular,2f54177178b72133c606878026b065b1cc1348c7bd12e675e228ba2038fa66a6
75559dcf8a98687d779943a3e6e1c0c9fc56c22fb8275aaca31c31ea53c43492,-1,0,1,245.90363192,1568042565,Regular,c4e1816df9813e702c4c2d1143d37d5b05e790d1014ede5537de8f173352d90d
e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db,-1,6,1,245.90363192,1568032688,Regular,13282a81e660211882418922e218bf2ff256ed261b343cbad43c174f5d0c120d
