tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,220,1,290.29967095,1597431370,Regular,06cc258a35f07e98fc47fd99dc10849216045a13a33a6c6ef547c57ebe20fb98
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,376,1,290.29967095,1597421961,Regular,718f888285192acb35aa91ba479a957c4447ea8b3100eed052eb90ac5bf171bd
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,33,1,290.29967095,1597421961,Regular,1293cd787ad1dfa71f0980b498cd5884b02438fcfd1b4aa59654de559191a7c6
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,17,1,290.29967095,1597420823,Regular,f0ebfa686cde9764d9b91e7124c921acc9b9c6198243ac59bb7ad09689de6aa2
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,91,1,290.29967095,1597420704,Regular,78ac0b77fd6b5d2cf660d29db7f2bbe656ef100cb4578f3210233e2e343e30af
f54d659a187a8d3ad44e584db9b9abe9549bb1b25403ec3d15b06710515b60fe,-1,8,1,290.25706866,1574382776,Regular,b95eedd7e06d6e8a1a59ea27e60967f1e474b29f2e1b2f36448f2af48eb24177
b95eedd7e06d6e8a1a59ea27e60967f1e474b29f2e1b2f36448f2af48eb24177,1,2,1,290.25706866,1574354724,Vote,f54d659a187a8d3ad44e584db9b9abe9549bb1b25403ec3d15b06710515b60fe
f0ebfa686cde9764d9b91e7124c921acc9b9c6198243ac59bb7ad09689de6aa2,1,2,1,290.29967095,1572566226,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
d6321a5db0196de5c11c885e95b27e9e2e61a3376a6ba050d169697544c9a88f,-1,0,1,290.29967095,1572564963,Regular,1f003f5460f97b3b1bf5d19385e261d5a5862918c6617119eab04913f1c98311
718f888285192acb35aa91ba479a957c4447ea8b3100eed052eb90ac5bf171bd,1,2,1,290.29967095,1572526997,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
1f003f5460f97b3b1bf5d19385e261d5a5862918c6617119eab04913f1c98311,1,2,1,290.29967095,1572526288,Vote,d6321a5db0196de5c11c885e95b27e9e2e61a3376a6ba050d169697544c9a88f
06cc258a35f07e98fc47fd99dc10849216045a13a33a6c6ef547c57ebe20fb98,1,2,1,290.29967095,1572520238,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
78ac0b77fd6b5d2cf660d29db7f2bbe656ef100cb4578f3210233e2e343e30af,1,2,1,290.29967095,1571439464,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
1293cd787ad1dfa71f0980b498cd5884b02438fcfd1b4aa59654de559191a7c6,1,2,1,290.29967095,1571403308,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
