tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63fa799c431c85864d54b7f294b6ef3283029769be7394854205a356f4e26b8,-1,2,1,284.90038765,1562575040,Regular,0f6ae2773143de6a1a10df12e17d1e8a4832914e38f20ee933027a20e213556a
0f6ae2773143de6a1a10df12e17d1e8a4832914e38f20ee933027a20e213556a,1,2,1,284.90038765,1562533452,Vote,b63fa799c431c85864d54b7f294b6ef3283029769be7394854205a356f4e26b8
9365aa4bbe5511036ff200c5007c18d48657d28f1f76ec80032f813e9774aec5,-1,0,1,284.95021568,1561063375,Regular,cffc58c3c682fc73db1acf8ddfcbab2f093b2579bc585c2f9e518986fe8c8e79
cffc58c3c682fc73db1acf8ddfcbab2f093b2579bc585c2f9e518986fe8c8e79,1,2,1,284.95021568,1561022506,Vote,9365aa4bbe5511036ff200c5007c18d48657d28f1f76ec80032f813e9774aec5
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,-1,2,1,284.95021568,1559962681,Regular,bea53147184fb3db1d9c627d5af055312637c7c776e1a7a1c39fed69e562a8b0
536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09,-1,6,1,284.95021568,1559940326,Regular,a741dcd274a7cb1bfea99218174e7bcaed386fbdbe85381aae85fdfba607bb84
5558c38fe26924bebba74ef717dde0916a315556764ba0cc3d44bd23241289de,-1,21,1,284.95021568,1559939128,Regular,eb147d921022dc6703cc32b8ef4f0f5d79580b2c32545a7d1809be6e9c490e83
bea53147184fb3db1d9c627d5af055312637c7c776e1a7a1c39fed69e562a8b0,1,2,1,284.95021568,1559500857,Vote,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
a741dcd274a7cb1bfea99218174e7bcaed386fbdbe85381aae85fdfba607bb84,1,2,1,284.95021568,1559378733,Vote,536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09
eb147d921022dc6703cc32b8ef4f0f5d79580b2c32545a7d1809be6e9c490e83,1,2,1,284.95021568,1559232578,Vote,5558c38fe26924bebba74ef717dde0916a315556764ba0cc3d44bd23241289de
