tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fa11796c45a0713b88f8f2d5b39f54b5269020bbee9c90f6f07fca2a9a550e,-1,1,1,130.0698599,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
03fa11796c45a0713b88f8f2d5b39f54b5269020bbee9c90f6f07fca2a9a550e,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
04165fa2928bed89220e4cf4259ee076bc54f1224c4d221a0a1772f07b6ef2b4,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
04165fa2928bed89220e4cf4259ee076bc54f1224c4d221a0a1772f07b6ef2b4,-1,1,1,130.0698599,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
1475a43c2595a7285c3f74bcb294213a18b573b46e2f369b4fbfbf6b23123aab,-1,1,1,130.0698599,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
1475a43c2595a7285c3f74bcb294213a18b573b46e2f369b4fbfbf6b23123aab,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
1b15f2409c0cfc0d5c2f080649782f23d2d05c72194d9b6334421ec3d608606b,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
1b15f2409c0cfc0d5c2f080649782f23d2d05c72194d9b6334421ec3d608606b,-1,1,1,130.0698599,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
1ea6a2be2dbf7484224337bfe9f3fabcec7136d959d74ee94516faf528c8ba9d,-1,1,1,130.0698599,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
1ea6a2be2dbf7484224337bfe9f3fabcec7136d959d74ee94516faf528c8ba9d,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
2310e9b672cf29e2926b8b91fa60e50a9f1d702164b3ce364f04c2cd1aec2dda,-1,1,1,130.0698599,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
2310e9b672cf29e2926b8b91fa60e50a9f1d702164b3ce364f04c2cd1aec2dda,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
31efd1bc508ea7f30d40bfabb2c6de4e400d05350d20feb16dfbe88faf818ae4,-1,1,1,130.0698599,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
31efd1bc508ea7f30d40bfabb2c6de4e400d05350d20feb16dfbe88faf818ae4,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
37cd58b07d9638e8ef88a4f5ec29c0c035c17f2b10c4da36acaf7ecc7b888f35,-1,1,1,130.0698599,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
37cd58b07d9638e8ef88a4f5ec29c0c035c17f2b10c4da36acaf7ecc7b888f35,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
466883ea2ecfd621a161ccf5564f624198fbe1fca28e447f9a4bb0f7da8fbf64,-1,1,1,130.0698599,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
466883ea2ecfd621a161ccf5564f624198fbe1fca28e447f9a4bb0f7da8fbf64,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
68004326be8c12aa815ae0ee777c2aeb538b4bfad0797679a14d2e31e39f612c,-1,0,1,0.09246747,1580048900,Ticket,fbd763cdb8af2729657ace06bdd5520de25ea53e841fe1ced62471f81f3c4c5e
