tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338020ef37352f1fd99cbd7a8218e199070f27a0df8a3df6cd57b0e405ad7b77,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
338020ef37352f1fd99cbd7a8218e199070f27a0df8a3df6cd57b0e405ad7b77,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
3e665c637c5a564c4e6cafd6051a0deb80bf4db7bf5c5834f218592698df871c,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
3e665c637c5a564c4e6cafd6051a0deb80bf4db7bf5c5834f218592698df871c,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
3fa170b869bfd31bbef4c7989ebb90eb67cf3b648cd0ff093f2154d2e38a27a2,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
3fa170b869bfd31bbef4c7989ebb90eb67cf3b648cd0ff093f2154d2e38a27a2,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
3fcd9bc3f18ff6be98aa4144fba1094de7933ffa92787a21dad3804a955b3943,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
3fcd9bc3f18ff6be98aa4144fba1094de7933ffa92787a21dad3804a955b3943,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
6144494e54ba673fa392d96f43db5cf599f9a0d4795d140427494af021f40b4e,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
6144494e54ba673fa392d96f43db5cf599f9a0d4795d140427494af021f40b4e,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
67488255fc4d13cfa5cbd7e150442afd388ac0bfbd466380fe9d5e889ed03fc6,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
67488255fc4d13cfa5cbd7e150442afd388ac0bfbd466380fe9d5e889ed03fc6,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
6bd856ebb27962fa5799834f1e3e06e3c912949dc2e428545f1352d0ea248e90,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
6bd856ebb27962fa5799834f1e3e06e3c912949dc2e428545f1352d0ea248e90,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
ba2d3dd2046d2be35342ace60213993a19cbe213611600fa92459a7cf031b12a,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
ba2d3dd2046d2be35342ace60213993a19cbe213611600fa92459a7cf031b12a,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
